﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,K-12 Education,Sunol Glen Unified,Certificated Administrators,Superintendent/Principal,False,False,,,,,198433,,,54519,252952,43611,,,,43611,2% @ 60,http://www.sunol.k12.ca.us/,,11/28/2023,Alameda,,False,
2022,K-12 Education,Sunol Glen Unified,Teacher,Teacher,False,False,,67194,115084,,108883,,,21385,130268,23414,,,,23414,2% @ 60,http://www.sunol.k12.ca.us/,,11/28/2023,Alameda,,False,
2022,K-12 Education,Sunol Glen Unified,Teacher,Teacher,False,False,,67194,115084,,117706,,,3500,121206,24070,,,,24070,2% @ 60,http://www.sunol.k12.ca.us/,,11/28/2023,Alameda,,False,
2022,K-12 Education,Sunol Glen Unified,Teacher,Teacher,False,False,,67194,115084,,108950,,,2746,111696,20077,,,,20077,2% @ 60,http://www.sunol.k12.ca.us/,,11/28/2023,Alameda,,False,
2022,K-12 Education,Sunol Glen Unified,Con Supervisory & Maintenance,Director Of Maintenance & Operations,False,False,,86090,102060,,104941,,,6206,111147,25602,,,,25602,2% @ 55,http://www.sunol.k12.ca.us/,,11/28/2023,Alameda,,False,
2022,K-12 Education,Sunol Glen Unified,Teacher,Teacher,False,False,,67194,115084,,108166,,,2250,110416,19852,,,,19852,2% @ 60,http://www.sunol.k12.ca.us/,,11/28/2023,Alameda,,False,
2022,K-12 Education,Sunol Glen Unified,Teacher,Teacher,False,False,,67194,115084,,98711,,,2746,101457,18243,,,,18243,2% @ 60,http://www.sunol.k12.ca.us/,,11/28/2023,Alameda,,False,
2022,K-12 Education,Sunol Glen Unified,Teacher,Teacher,False,False,,67194,115084,,91503,,,7115,98618,17565,,,,17565,2% @ 60,http://www.sunol.k12.ca.us/,,11/28/2023,Alameda,,False,
2022,K-12 Education,Sunol Glen Unified,Con Supervisory & Maintenance,Confidential Supervisory,False,False,,76780,91598,,85903,,,3400,89303,23426,,,,23426,2% @ 55,http://www.sunol.k12.ca.us/,,11/28/2023,Alameda,,False,
2022,K-12 Education,Sunol Glen Unified,Teacher,Teacher,False,False,,67194,115084,,82419,,,2500,84919,16306,,,,16306,2% @ 62,http://www.sunol.k12.ca.us/,,11/28/2023,Alameda,,False,
2022,K-12 Education,Sunol Glen Unified,Teacher,Teacher,False,False,,67194,115084,,77124,,,3186,80310,14701,,,,14701,2% @ 60,http://www.sunol.k12.ca.us/,,11/28/2023,Alameda,,False,
2022,K-12 Education,Sunol Glen Unified,Teacher,Teacher,False,False,,67194,115084,,76837,,,2875,79712,15182,,,,15182,2% @ 62,http://www.sunol.k12.ca.us/,,11/28/2023,Alameda,,False,
2022,K-12 Education,Sunol Glen Unified,Information Technology Manager,Information Technology Manager,False,False,,72612,86240,,40948,,,37881,78829,18132,,,,18132,2% @ 62,http://www.sunol.k12.ca.us/,,11/28/2023,Alameda,,False,
2022,K-12 Education,Sunol Glen Unified,Teacher,Teacher,False,False,,67194,115084,,74592,,,3992,78584,14242,,,,14242,2% @ 62,http://www.sunol.k12.ca.us/,,11/28/2023,Alameda,,False,
2022,K-12 Education,Sunol Glen Unified,Teacher,Teacher,False,False,,67194,115084,,72429,,,3907,76336,12962,,,,12962,2% @ 60,http://www.sunol.k12.ca.us/,,11/28/2023,Alameda,,False,
2022,K-12 Education,Sunol Glen Unified,Eagle's Nest Director,Eagle's Nest Director,False,False,,59256,74130,,67840,,,3300,71140,18037,,,,18037,2% @ 62,http://www.sunol.k12.ca.us/,,11/28/2023,Alameda,,False,
2022,K-12 Education,Sunol Glen Unified,Classified,School Secretary,False,False,,52605,52605,,68605,,,2500,71105,16549,,,,16549,2% @ 62,http://www.sunol.k12.ca.us/,,11/28/2023,Alameda,,False,
2022,K-12 Education,Sunol Glen Unified,Maintenance/Operations/Trans,Maintenance/Operations/Trans-Monthly,False,False,,,,,63821,,,4352,68173,15395,,,,15395,2% @ 55,http://www.sunol.k12.ca.us/,,11/28/2023,Alameda,,False,
2022,K-12 Education,Sunol Glen Unified,Teacher,Teacher,False,False,,67194,115084,,62959,,,2638,65597,11817,,,,11817,2% @ 60,http://www.sunol.k12.ca.us/,,11/28/2023,Alameda,,False,
2022,K-12 Education,Sunol Glen Unified,Classified,Office Clerk,False,False,,52605,62465,,55533,,,8511,64044,13173,,,,13173,2% @ 55,http://www.sunol.k12.ca.us/,,11/28/2023,Alameda,,False,
2022,K-12 Education,Sunol Glen Unified,Sunol Glen Unified School District,Other Classified Salaries,False,False,Other Pay,,,,0,0,0,62930,62930,14294,0,0,0,14294,2% @ 62,http://www.sunol.k12.ca.us/,,11/28/2023,Alameda,,False,
2022,K-12 Education,Sunol Glen Unified,Sunol Glen Unified School District,Other Classified Salaries,False,False,,,,,,,,58389,58389,13609,,,,13609,2% @ 55,http://www.sunol.k12.ca.us/,,11/28/2023,Alameda,,False,
2022,K-12 Education,Sunol Glen Unified,Teacher,Teacher,False,False,,67194,115084,,53073,,,1425,54498,9747,,,,9747,2% @ 60,http://www.sunol.k12.ca.us/,,11/28/2023,Alameda,,False,
2022,K-12 Education,Sunol Glen Unified,Sunol Glen Unified School District,Other Classified Salaries,False,False,,,,,,,,48577,48577,11647,,,,11647,2% @ 62,http://www.sunol.k12.ca.us/,,11/28/2023,Alameda,,False,
2022,K-12 Education,Sunol Glen Unified,Teacher,Teacher,False,False,,67194,115084,,46399,,,1375,47774,8747,,,,8747,2% @ 62,http://www.sunol.k12.ca.us/,,11/28/2023,Alameda,,False,
2022,K-12 Education,Sunol Glen Unified,Teacher,Teacher,False,False,,67194,115084,,42994,,,3638,46632,7948,,,,7948,2% @ 62,http://www.sunol.k12.ca.us/,,11/28/2023,Alameda,,False,
2022,K-12 Education,Sunol Glen Unified,Eagle's Nest Staff,Eagle's Nest Preschool,False,False,,28857,45531,,36780,,,7920,44700,8891,,,,8891,2% @ 62,http://www.sunol.k12.ca.us/,,11/28/2023,Alameda,,False,
2022,K-12 Education,Sunol Glen Unified,Classified,Office Clerk,False,False,,52605,62465,,35440,,,7133,42573,6845,,,,6845,2% @ 62,http://www.sunol.k12.ca.us/,,11/28/2023,Alameda,,False,
2022,K-12 Education,Sunol Glen Unified,Classified,Special Education Aide,False,False,,36050,46341,,35261,,,5615,40876,8506,,,,8506,2% @ 62,http://www.sunol.k12.ca.us/,,11/28/2023,Alameda,,False,
2022,K-12 Education,Sunol Glen Unified,Classified,Computer Technician,False,False,,35492,45609,,33179,,,7424,40603,8063,,,,8063,2% @ 62,http://www.sunol.k12.ca.us/,,11/28/2023,Alameda,,False,
2022,K-12 Education,Sunol Glen Unified,Teacher,Teacher,False,False,,67194,115084,,36956,,,2500,39456,8179,,,,8179,2% @ 62,http://www.sunol.k12.ca.us/,,11/28/2023,Alameda,,False,
2022,K-12 Education,Sunol Glen Unified,Eagle's Nest Staff,Eagle's Nest Childcare,False,False,,28857,45531,,31826,,,5793,37619,7759,,,,7759,2% @ 62,http://www.sunol.k12.ca.us/,,11/28/2023,Alameda,,False,
2022,K-12 Education,Sunol Glen Unified,Teacher,Teacher,False,False,,67194,115084,,34110,,,1046,35156,6384,,,,6384,2% @ 62,http://www.sunol.k12.ca.us/,,11/28/2023,Alameda,,False,
2022,K-12 Education,Sunol Glen Unified,Classified,Special Education Aide,False,False,,36050,46341,,25268,,,4971,30239,6115,,,,6115,2% @ 62,http://www.sunol.k12.ca.us/,,11/28/2023,Alameda,,False,
2022,K-12 Education,Sunol Glen Unified,Teacher,Teacher,False,False,,67194,115084,,28298,,,,28298,5939,,,,5939,2% @ 62,http://www.sunol.k12.ca.us/,,11/28/2023,Alameda,,False,
2022,K-12 Education,Sunol Glen Unified,Maintenance/Operations/Trans,Maintenance/Operations/Trans-Monthly,False,False,,,,,16493,,,8644,25137,,,,,0,N/A,http://www.sunol.k12.ca.us/,,11/28/2023,Alameda,,False,
2022,K-12 Education,Sunol Glen Unified,Classified,Special Education Aide,False,False,,36050,46341,,17378,,,4850,22228,4409,,,,4409,2% @ 62,http://www.sunol.k12.ca.us/,,11/28/2023,Alameda,,False,
2022,K-12 Education,Sunol Glen Unified,Teacher,Teacher,False,False,,67194,115084,,,,,16538,16538,,,,,0,N/A,http://www.sunol.k12.ca.us/,,11/28/2023,Alameda,,False,
2022,K-12 Education,Sunol Glen Unified,Teacher,Teacher,False,False,,67194,115084,,7508,,,850,8358,,,,,0,N/A,http://www.sunol.k12.ca.us/,,11/28/2023,Alameda,,False,
2022,K-12 Education,Sunol Glen Unified,Teacher,Teacher,False,False,,67194,115084,,,,,3600,3600,616,,,,616,2% @ 60,http://www.sunol.k12.ca.us/,,11/28/2023,Alameda,,False,
2022,K-12 Education,Sunol Glen Unified,Sunol Glen Unified School District,Clerical Substitutes,False,False,Classified Support Substitutes,,,,0,0,0,3411,3411,0,0,0,0,0,N/A,http://www.sunol.k12.ca.us/,,11/28/2023,Alameda,,False,
2022,K-12 Education,Sunol Glen Unified,Classified,Special Education Aide,False,False,,36050,46341,,3028,,,,3028,,,,,0,N/A,http://www.sunol.k12.ca.us/,,11/28/2023,Alameda,,False,
2022,K-12 Education,Sunol Glen Unified,Sunol Glen Unified School District,Classified Support Salaries,False,False,,,,,,,,2678,2678,,,,,0,N/A,http://www.sunol.k12.ca.us/,,11/28/2023,Alameda,,False,
2022,K-12 Education,Sunol Glen Unified,Sunol Glen Unified School District,Other Classified Substitutes,False,False,,,,,,,,2470,2470,,,,,0,N/A,http://www.sunol.k12.ca.us/,,11/28/2023,Alameda,,False,
2022,K-12 Education,Sunol Glen Unified,Sunol Glen Unified School District,Classified Support Substitutes,False,False,,,,,,,,1600,1600,,,,,0,N/A,http://www.sunol.k12.ca.us/,,11/28/2023,Alameda,,False,
2022,K-12 Education,Sunol Glen Unified,Teacher,Teacher,False,False,,67194,115084,,,,,1000,1000,,,,,0,N/A,http://www.sunol.k12.ca.us/,,11/28/2023,Alameda,,False,
2022,K-12 Education,Sunol Glen Unified,Classified,Library Clerk,False,False,,34591,44452,,946,,,,946,,,,,0,N/A,http://www.sunol.k12.ca.us/,,11/28/2023,Alameda,,False,
2022,K-12 Education,Sunol Glen Unified,Teacher,Teacher,False,False,,67194,115084,,,,,800,800,135,,,,135,2% @ 62,http://www.sunol.k12.ca.us/,,11/28/2023,Alameda,,False,
2022,K-12 Education,Sunol Glen Unified,Sunol Glen Unified School District,Clerical Substitutes,False,False,,,,,,,,572,572,,,,,0,N/A,http://www.sunol.k12.ca.us/,,11/28/2023,Alameda,,False,
2022,K-12 Education,Sunol Glen Unified,Sunol Glen Unified School District,Other Classified Substitutes,False,False,,,,,,,,464,464,106,,,,106,2% @ 62,http://www.sunol.k12.ca.us/,,11/28/2023,Alameda,,False,
2022,K-12 Education,Sunol Glen Unified,Teacher,Teacher,False,False,,67194,115084,,,,,200,200,38,,,,38,2% @ 62,http://www.sunol.k12.ca.us/,,11/28/2023,Alameda,,False,
2022,K-12 Education,Sunol Glen Unified,Teacher,Teacher,False,False,,67194,115084,,,,,200,200,,,,,0,N/A,http://www.sunol.k12.ca.us/,,11/28/2023,Alameda,,False,
2022,K-12 Education,Sunol Glen Unified,Sunol Glen Unified School District,Classified Support Salaries,False,False,,,,,,,,166,166,5,,,,5,2% @ 62,http://www.sunol.k12.ca.us/,,11/28/2023,Alameda,,False,
2022,K-12 Education,Sunol Glen Unified,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.sunol.k12.ca.us/,,11/28/2023,Alameda,,False,
2022,K-12 Education,Sunol Glen Unified,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.sunol.k12.ca.us/,,11/28/2023,Alameda,,False,
2022,K-12 Education,Sunol Glen Unified,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.sunol.k12.ca.us/,,11/28/2023,Alameda,,False,

