﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Desert Lake Community Services District,Administration,Secretary,,,,17338,17338,17338,,,,,17338,,,,,0,,www.desertlakecsd.com,0,07/01/2014,Kern,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Desert Lake Community Services District,Administration,Manager,,,,11460,11460,11460,,,,,11460,,,,,0,,www.desertlakecsd.com,0,07/01/2014,Kern,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Desert Lake Community Services District,Water,Operator,,,,4139,4139,4139,,,,,4139,,,,,0,,www.desertlakecsd.com,0,07/01/2014,Kern,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Desert Lake Community Services District,Water,Operator,,,,1857,1857,1857,,,,,1857,,,,,0,,www.desertlakecsd.com,0,07/01/2014,Kern,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Desert Lake Community Services District,Water,Operator,,,,61,61,61,,,,,61,,,,,0,,www.desertlakecsd.com,0,07/01/2014,Kern,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Desert Lake Community Services District,Board of Directors,Director,,,,,,,,,,,0,,,,,0,,www.desertlakecsd.com,0,07/01/2014,Kern,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Desert Lake Community Services District,Board of Directors,Director,,,,,,,,,,,0,,,,,0,,www.desertlakecsd.com,0,07/01/2014,Kern,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Desert Lake Community Services District,Board of Directors,Director,,,,,,,,,,,0,,,,,0,,www.desertlakecsd.com,0,07/01/2014,Kern,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Desert Lake Community Services District,Board of Directors,President,,,,,,,,,,,0,,,,,0,,www.desertlakecsd.com,0,07/01/2014,Kern,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Desert Lake Community Services District,Board of Directors,Vice-President,,,,,,,,,,,0,,,,,0,,www.desertlakecsd.com,0,07/01/2014,Kern,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services

