﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Rim of the World Recreation and Park District,Administration,General Manager,,,,,,,75460,,,6600,82060,,,7460,,7460,,https://www.rim-rec.org/employment,,07/06/2016,San Bernardino,Recreation and Park,,Recreation and Park
2012,Special District,Rim of the World Recreation and Park District,Maintenance,Manager,,,,,,,52702,782,,4200,57684,,,5244,,5244,,https://www.rim-rec.org/employment,,07/06/2016,San Bernardino,Recreation and Park,,Recreation and Park
2012,Special District,Rim of the World Recreation and Park District,Administration,Office/ Finance Manager,,,,,,,44217,,,4200,48417,4102,,4102,,8204,2%@55,https://www.rim-rec.org/employment,,07/06/2016,San Bernardino,Recreation and Park,,Recreation and Park
2012,Special District,Rim of the World Recreation and Park District,Maintenance,Assistant,,,,,,,33021,738,,4200,37959,,,3451,,3451,,https://www.rim-rec.org/employment,,07/06/2016,San Bernardino,Recreation and Park,,Recreation and Park
2012,Special District,Rim of the World Recreation and Park District,Recreation/ Child Care,Staff,,,,,,,28044,315,,,28359,,,2578,,2578,,https://www.rim-rec.org/employment,,07/06/2016,San Bernardino,Recreation and Park,,Recreation and Park
2012,Special District,Rim of the World Recreation and Park District,Recreation,Manager,,,,,,,19874,823,,,20697,,,748,,748,,https://www.rim-rec.org/employment,,07/06/2016,San Bernardino,Recreation and Park,,Recreation and Park
2012,Special District,Rim of the World Recreation and Park District,Recreation/ Child Care,Staff,,,,,,,16742,64,,,16806,,,1528,,1528,,https://www.rim-rec.org/employment,,07/06/2016,San Bernardino,Recreation and Park,,Recreation and Park
2012,Special District,Rim of the World Recreation and Park District,Recreation/ Child Care,Staff,,,,,,,14271,187,,,14458,,,523,,523,,https://www.rim-rec.org/employment,,07/06/2016,San Bernardino,Recreation and Park,,Recreation and Park
2012,Special District,Rim of the World Recreation and Park District,Recreation/ Child Care,Staff,,,,,,,12625,9,,,12634,,,457,,457,,https://www.rim-rec.org/employment,,07/06/2016,San Bernardino,Recreation and Park,,Recreation and Park
2012,Special District,Rim of the World Recreation and Park District,Child Care,Staff,,,,,,,11884,252,,,12136,,,,,0,,https://www.rim-rec.org/employment,,07/06/2016,San Bernardino,Recreation and Park,,Recreation and Park
2012,Special District,Rim of the World Recreation and Park District,Child Care,Manager,,,,,,,10204,793,,,10997,,,397,,397,,https://www.rim-rec.org/employment,,07/06/2016,San Bernardino,Recreation and Park,,Recreation and Park
2012,Special District,Rim of the World Recreation and Park District,Recreation/ Child Care,Staff,,,,,,,10662,59,,,10721,,,,,0,,https://www.rim-rec.org/employment,,07/06/2016,San Bernardino,Recreation and Park,,Recreation and Park
2012,Special District,Rim of the World Recreation and Park District,Recreation/ Child Care,Staff,,,,,,,9972,14,,,9986,,,,,0,,https://www.rim-rec.org/employment,,07/06/2016,San Bernardino,Recreation and Park,,Recreation and Park
2012,Special District,Rim of the World Recreation and Park District,Recreation/ Child Care,Staff,,,,,,,9725,10,,,9735,,,,,0,,https://www.rim-rec.org/employment,,07/06/2016,San Bernardino,Recreation and Park,,Recreation and Park
2012,Special District,Rim of the World Recreation and Park District,Child Care,Staff,,,,,,,9262,146,,,9408,,,,,0,,https://www.rim-rec.org/employment,,07/06/2016,San Bernardino,Recreation and Park,,Recreation and Park
2012,Special District,Rim of the World Recreation and Park District,Recreation/ Child Care,Staff,,,,,,,8906,14,,,8920,,,,,0,,https://www.rim-rec.org/employment,,07/06/2016,San Bernardino,Recreation and Park,,Recreation and Park
2012,Special District,Rim of the World Recreation and Park District,Child Care,Staff,,,,,,,5900,52,,,5952,,,,,0,,https://www.rim-rec.org/employment,,07/06/2016,San Bernardino,Recreation and Park,,Recreation and Park
2012,Special District,Rim of the World Recreation and Park District,Child Care,Staff,,,,,,,5910,,,,5910,,,,,0,,https://www.rim-rec.org/employment,,07/06/2016,San Bernardino,Recreation and Park,,Recreation and Park
2012,Special District,Rim of the World Recreation and Park District,Child Care,Staff,,,,,,,4775,22,,,4797,,,173,,173,,https://www.rim-rec.org/employment,,07/06/2016,San Bernardino,Recreation and Park,,Recreation and Park
2012,Special District,Rim of the World Recreation and Park District,Child Care,Staff,,,,,,,4256,,,,4256,,,154,,154,,https://www.rim-rec.org/employment,,07/06/2016,San Bernardino,Recreation and Park,,Recreation and Park
2012,Special District,Rim of the World Recreation and Park District,Recreation/ Child Care,Staff,,,,,,,3820,,,,3820,,,,,0,,https://www.rim-rec.org/employment,,07/06/2016,San Bernardino,Recreation and Park,,Recreation and Park
2012,Special District,Rim of the World Recreation and Park District,Recreation/ Child Care,Staff,,,,,,,3793,6,,,3799,,,,,0,,https://www.rim-rec.org/employment,,07/06/2016,San Bernardino,Recreation and Park,,Recreation and Park
2012,Special District,Rim of the World Recreation and Park District,Child Care,Staff,,,,,,,3291,26,,,3317,,,120,,120,,https://www.rim-rec.org/employment,,07/06/2016,San Bernardino,Recreation and Park,,Recreation and Park
2012,Special District,Rim of the World Recreation and Park District,Recreation/ Child Care,Staff,,,,,,,2600,,,,2600,,,,,0,,https://www.rim-rec.org/employment,,07/06/2016,San Bernardino,Recreation and Park,,Recreation and Park
2012,Special District,Rim of the World Recreation and Park District,Recreation/ Child Care,Staff,,,,,,,2457,,,,2457,,,,,0,,https://www.rim-rec.org/employment,,07/06/2016,San Bernardino,Recreation and Park,,Recreation and Park
2012,Special District,Rim of the World Recreation and Park District,Maintenance,Seasonal,,,,,,,1566,9,,,1575,,,57,,57,,https://www.rim-rec.org/employment,,07/06/2016,San Bernardino,Recreation and Park,,Recreation and Park
2012,Special District,Rim of the World Recreation and Park District,Administration,Clerical,,,,,,,856,,,,856,,,31,,31,,https://www.rim-rec.org/employment,,07/06/2016,San Bernardino,Recreation and Park,,Recreation and Park
2012,Special District,Rim of the World Recreation and Park District,Recreation/ Child Care,Staff,,,,,,,732,,,,732,,,,,0,,https://www.rim-rec.org/employment,,07/06/2016,San Bernardino,Recreation and Park,,Recreation and Park
2012,Special District,Rim of the World Recreation and Park District,Child Care,Staff,,,,,,,708,,,,708,,,26,,26,,https://www.rim-rec.org/employment,,07/06/2016,San Bernardino,Recreation and Park,,Recreation and Park
2012,Special District,Rim of the World Recreation and Park District,Recreation/ Child Care,Staff,,,,,,,662,11,,,673,,,24,,24,,https://www.rim-rec.org/employment,,07/06/2016,San Bernardino,Recreation and Park,,Recreation and Park
2012,Special District,Rim of the World Recreation and Park District,Recreation/ Child Care,Staff,,,,,,,510,6,,,516,,,19,,19,,https://www.rim-rec.org/employment,,07/06/2016,San Bernardino,Recreation and Park,,Recreation and Park
2012,Special District,Rim of the World Recreation and Park District,Recreation/ Child Care,Staff,,,,,,,491,11,,,502,,,18,,18,,https://www.rim-rec.org/employment,,07/06/2016,San Bernardino,Recreation and Park,,Recreation and Park
2012,Special District,Rim of the World Recreation and Park District,Recreation/ Child Care,Staff,,,,,,,496,,,,496,,,16,,16,,https://www.rim-rec.org/employment,,07/06/2016,San Bernardino,Recreation and Park,,Recreation and Park
2012,Special District,Rim of the World Recreation and Park District,Recreation/ Child Care,Staff,,,,,,,287,,,,287,,,10,,10,,https://www.rim-rec.org/employment,,07/06/2016,San Bernardino,Recreation and Park,,Recreation and Park
2012,Special District,Rim of the World Recreation and Park District,Recreation/ Child Care,Staff,,,,,,,251,,,,251,,,8,,8,,https://www.rim-rec.org/employment,,07/06/2016,San Bernardino,Recreation and Park,,Recreation and Park
2012,Special District,Rim of the World Recreation and Park District,Recreation/ Child Care,Staff,,,,,,,235,3,,,238,,,7,,7,,https://www.rim-rec.org/employment,,07/06/2016,San Bernardino,Recreation and Park,,Recreation and Park
2012,Special District,Rim of the World Recreation and Park District,Recreation/ Child Care,Staff,,,,,,,172,,,,172,,,6,,6,,https://www.rim-rec.org/employment,,07/06/2016,San Bernardino,Recreation and Park,,Recreation and Park
2012,Special District,Rim of the World Recreation and Park District,Recreation/ Child Care,Staff,,,,,,,170,,,,170,,,6,,6,,https://www.rim-rec.org/employment,,07/06/2016,San Bernardino,Recreation and Park,,Recreation and Park
2012,Special District,Rim of the World Recreation and Park District,Recreation/ Child Care,Staff,,,,,,,166,,,,166,,,6,,6,,https://www.rim-rec.org/employment,,07/06/2016,San Bernardino,Recreation and Park,,Recreation and Park
2012,Special District,Rim of the World Recreation and Park District,Recreation/ Child Care,Staff,,,,,,,161,,,,161,,,5,,5,,https://www.rim-rec.org/employment,,07/06/2016,San Bernardino,Recreation and Park,,Recreation and Park
2012,Special District,Rim of the World Recreation and Park District,Recreation/ Child Care,Staff,,,,,,,122,,,,122,,,4,,4,,https://www.rim-rec.org/employment,,07/06/2016,San Bernardino,Recreation and Park,,Recreation and Park
2012,Special District,Rim of the World Recreation and Park District,Recreation/ Child Care,Staff,,,,,,,98,,,,98,,,4,,4,,https://www.rim-rec.org/employment,,07/06/2016,San Bernardino,Recreation and Park,,Recreation and Park
2012,Special District,Rim of the World Recreation and Park District,Recreation/ Child Care,Staff,,,,,,,68,,,,68,,,,,0,,https://www.rim-rec.org/employment,,07/06/2016,San Bernardino,Recreation and Park,,Recreation and Park
2012,Special District,Rim of the World Recreation and Park District,Recreation/ Child Care,Staff,,,,,,,52,,,,52,,,2,,2,,https://www.rim-rec.org/employment,,07/06/2016,San Bernardino,Recreation and Park,,Recreation and Park
2012,Special District,Rim of the World Recreation and Park District,Recreation/ Child Care,Staff,,,,,,,42,,,,42,,,,,0,,https://www.rim-rec.org/employment,,07/06/2016,San Bernardino,Recreation and Park,,Recreation and Park
2012,Special District,Rim of the World Recreation and Park District,Recreation/ Child Care,Staff,,,,,,,36,,,,36,,,,,0,,https://www.rim-rec.org/employment,,07/06/2016,San Bernardino,Recreation and Park,,Recreation and Park
2012,Special District,Rim of the World Recreation and Park District,Recreation/ Child Care,Staff,,,,,,,27,,,,27,,,1,,1,,https://www.rim-rec.org/employment,,07/06/2016,San Bernardino,Recreation and Park,,Recreation and Park
2012,Special District,Rim of the World Recreation and Park District,Board Member,Director,,,,,,,,,,,0,,,,,0,,https://www.rim-rec.org/employment,,07/06/2016,San Bernardino,Recreation and Park,,Recreation and Park
2012,Special District,Rim of the World Recreation and Park District,Board Member,Director,,,,,,,,,,,0,,,,,0,,https://www.rim-rec.org/employment,,07/06/2016,San Bernardino,Recreation and Park,,Recreation and Park
2012,Special District,Rim of the World Recreation and Park District,Board Member,Director,,,,,,,,,,,0,,,,,0,,https://www.rim-rec.org/employment,,07/06/2016,San Bernardino,Recreation and Park,,Recreation and Park
2012,Special District,Rim of the World Recreation and Park District,Board Member,Director,,,,,,,,,,,0,,,,,0,,https://www.rim-rec.org/employment,,07/06/2016,San Bernardino,Recreation and Park,,Recreation and Park
2012,Special District,Rim of the World Recreation and Park District,Board Member,Director,,,,,,,,,,,0,,,,,0,,https://www.rim-rec.org/employment,,07/06/2016,San Bernardino,Recreation and Park,,Recreation and Park

