﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,K-12 Education,Bella Vista Elementary,Principal,Principal,False,False,,,,,98233,,2261,,100494,16045,,,8750,24795,2% @ 60,https://www.edjoin.org/BellaVista,,12/03/2019,Shasta,,False,
2018,K-12 Education,Bella Vista Elementary,Teacher,Teacher K-5,False,False,,,,,72943,,3742,3025,79710,12424,,,8724,21148,2% @ 60,https://www.edjoin.org/BellaVista,,12/03/2019,Shasta,,False,
2018,K-12 Education,Bella Vista Elementary,Teacher,Teacher K-5,False,False,,,,,75784,,692,3063,79539,12173,,,8724,20897,2% @ 60,https://www.edjoin.org/BellaVista,,12/03/2019,Shasta,,False,
2018,K-12 Education,Bella Vista Elementary,Teacher,Teacher K-5,False,False,,,,,76044,,2778,588,79410,12068,,,8621,20689,2% @ 60,https://www.edjoin.org/BellaVista,,12/03/2019,Shasta,,False,
2018,K-12 Education,Bella Vista Elementary,Teacher,Teacher 6-8,False,False,,,,,73984,,4146,600,78730,12307,,,8724,21031,2% @ 60,https://www.edjoin.org/BellaVista,,12/03/2019,Shasta,,False,
2018,K-12 Education,Bella Vista Elementary,Teacher,Teacher K-5,False,False,,,,,75784,,692,600,77076,11774,,,8724,20498,2% @ 60,https://www.edjoin.org/BellaVista,,12/03/2019,Shasta,,False,
2018,K-12 Education,Bella Vista Elementary,Teacher,Teacher K-5,False,False,,,,,70090,,2942,656,73688,12117,,,8727,20844,2% @ 60,https://www.edjoin.org/BellaVista,,12/03/2019,Shasta,,False,
2018,K-12 Education,Bella Vista Elementary,Teacher,Teacher-Special Ed Sdc Lh,False,False,,,,,55515,,10515,2375,68405,10479,,,8724,19203,2% @ 60,https://www.edjoin.org/BellaVista,,12/03/2019,Shasta,,False,
2018,K-12 Education,Bella Vista Elementary,Teacher,Teacher 6-8,False,False,,,,,66506,,692,531,67729,11758,,,8727,20485,2% @ 60,https://www.edjoin.org/BellaVista,,12/03/2019,Shasta,,False,
2018,K-12 Education,Bella Vista Elementary,Teacher,Teacher 6-8,False,False,,,,,57611,,2832,2788,63231,10620,,,8727,19347,2% @ 60,https://www.edjoin.org/BellaVista,,12/03/2019,Shasta,,False,
2018,K-12 Education,Bella Vista Elementary,Teacher,Teacher 6-8,False,False,,,,,55311,,4160,2800,62271,9488,,,8724,18212,2% @ 60,https://www.edjoin.org/BellaVista,,12/03/2019,Shasta,,False,
2018,K-12 Education,Bella Vista Elementary,Classified Management,District Secretary,False,False,,,,,55439,,2822,3694,61955,11126,,,8750,19876,2% @ 55,https://www.edjoin.org/BellaVista,,12/03/2019,Shasta,,False,
2018,K-12 Education,Bella Vista Elementary,Teacher,Teacher 6-8,False,False,,,,,56839,,2264,463,59566,9071,,,8727,17798,2% @ 60,https://www.edjoin.org/BellaVista,,12/03/2019,Shasta,,False,
2018,K-12 Education,Bella Vista Elementary,Teacher,Teacher - Intervention,False,False,,,,,43198,,14717,144,58059,5993,,,5086,11079,2% @ 60,https://www.edjoin.org/BellaVista,,12/03/2019,Shasta,,False,
2018,K-12 Education,Bella Vista Elementary,Teacher,Teacher K-5,False,False,,,,,41513,,14461,131,56105,6009,,,4636,10645,2% @ 60,https://www.edjoin.org/BellaVista,,12/03/2019,Shasta,,False,
2018,K-12 Education,Bella Vista Elementary,Teacher,Teacher 6-8,False,False,,,,,50533,,1522,569,52624,9046,,,8727,17773,2% @ 60,https://www.edjoin.org/BellaVista,,12/03/2019,Shasta,,False,
2018,K-12 Education,Bella Vista Elementary,Teacher,Teacher K-5,False,False,,,,,47007,,2089,2100,51196,7864,,,8724,16588,2% @ 62,https://www.edjoin.org/BellaVista,,12/03/2019,Shasta,,False,
2018,K-12 Education,Bella Vista Elementary,Teacher,Teacher 6-8,False,False,,,,,46916,,916,3069,50901,8435,,,8727,17162,2% @ 62,https://www.edjoin.org/BellaVista,,12/03/2019,Shasta,,False,
2018,K-12 Education,Bella Vista Elementary,Teacher,Teacher K-5,False,False,,,,,47190,,541,794,48525,9234,,,8727,17961,2% @ 62,https://www.edjoin.org/BellaVista,,12/03/2019,Shasta,,False,
2018,K-12 Education,Bella Vista Elementary,Program Support,Speech Language Path Assistant,False,False,,,,,45160,,1423,181,46764,8132,,,9049,17181,2% @ 55,https://www.edjoin.org/BellaVista,,12/03/2019,Shasta,,False,
2018,K-12 Education,Bella Vista Elementary,Food Service,Head Cook,False,False,,,,,34328,859,5939,5574,46700,7601,,,9000,16601,2% @ 55,https://www.edjoin.org/BellaVista,,12/03/2019,Shasta,,False,
2018,K-12 Education,Bella Vista Elementary,Classified Management,School Secretary,False,False,,,,,41029,548,3399,1512,46488,7763,,,9000,16763,2% @ 55,https://www.edjoin.org/BellaVista,,12/03/2019,Shasta,,False,
2018,K-12 Education,Bella Vista Elementary,Teacher,Teacher-Special Ed Sdc Lh,False,False,,,,,45560,,429,281,46270,7012,,,7629,14641,2% @ 62,https://www.edjoin.org/BellaVista,,12/03/2019,Shasta,,False,
2018,K-12 Education,Bella Vista Elementary,Superintendent,Superintendent,False,False,,,,,42805,,793,,43598,6613,,,,6613,2% @ 60,https://www.edjoin.org/BellaVista,,12/03/2019,Shasta,,False,
2018,K-12 Education,Bella Vista Elementary,"Transportation, Maintenance & Operations","Bus, Custodian, Maintenance, Grounds-10 Months",False,False,,,,,32187,1659,303,7293,41442,6870,,,9000,15870,2% @ 62,https://www.edjoin.org/BellaVista,,12/03/2019,Shasta,,False,
2018,K-12 Education,Bella Vista Elementary,"Transportation, Maintenance & Operations","Bus, Custodian, Maintenance, Grounds-10 Months",False,False,,,,,34214,3048,325,526,38113,6202,,,9000,15202,2% @ 55,https://www.edjoin.org/BellaVista,,12/03/2019,Shasta,,False,
2018,K-12 Education,Bella Vista Elementary,Teacher,Teacher 6-8,False,False,,,,,35933,,868,1081,37882,6166,,,8338,14504,2% @ 62,https://www.edjoin.org/BellaVista,,12/03/2019,Shasta,,False,
2018,K-12 Education,Bella Vista Elementary,Classified Management,School Secretary,False,False,,,,,21438,,8616,2567,32621,4301,,,4636,8937,2% @ 55,https://www.edjoin.org/BellaVista,,12/03/2019,Shasta,,False,
2018,K-12 Education,Bella Vista Elementary,"Transportation, Maintenance & Operations","Bus, Custodian, Maintenance, Grounds-10 Months",False,False,,,,,24703,1685,1410,4604,32402,6566,,,9000,15566,2% @ 62,https://www.edjoin.org/BellaVista,,12/03/2019,Shasta,,False,
2018,K-12 Education,Bella Vista Elementary,Teacher,Teacher K-5,False,False,,,,,27601,,553,288,28442,4586,,,2250,6836,2% @ 60,https://www.edjoin.org/BellaVista,,12/03/2019,Shasta,,False,
2018,K-12 Education,Bella Vista Elementary,Teacher,Teacher Music,False,False,,,,,18346,,8354,106,26806,2946,,,,2946,2% @ 60,https://www.edjoin.org/BellaVista,,12/03/2019,Shasta,,False,
2018,K-12 Education,Bella Vista Elementary,"Transportation, Maintenance & Operations","Bus, Custodian, Maintenance, Grounds-10 Months",False,False,,,,,21149,503,259,,21911,3782,,,9234,13016,2% @ 62,https://www.edjoin.org/BellaVista,,12/03/2019,Shasta,,False,
2018,K-12 Education,Bella Vista Elementary,Clerical,Registrar,False,False,,,,,17971,,228,2405,20604,2217,,,2625,4842,2% @ 62,https://www.edjoin.org/BellaVista,,12/03/2019,Shasta,,False,
2018,K-12 Education,Bella Vista Elementary,Program Support,Instructional Aide,False,False,,,,,17834,,1158,948,19940,3136,,,,3136,2% @ 62,https://www.edjoin.org/BellaVista,,12/03/2019,Shasta,,False,
2018,K-12 Education,Bella Vista Elementary,"Transportation, Maintenance & Operations",Custodian,False,False,,,,,14095,93,120,5094,19402,494,,,,494,2% @ 62,https://www.edjoin.org/BellaVista,,12/03/2019,Shasta,,False,
2018,K-12 Education,Bella Vista Elementary,Food Service,Cafeteria Assistant,False,False,,,,,17084,,153,180,17417,2884,,,,2884,2% @ 62,https://www.edjoin.org/BellaVista,,12/03/2019,Shasta,,False,
2018,K-12 Education,Bella Vista Elementary,Program Support,Instructional Aide,False,False,,,,,10808,,643,5624,17075,2957,,,,2957,2% @ 55,https://www.edjoin.org/BellaVista,,12/03/2019,Shasta,,False,
2018,K-12 Education,Bella Vista Elementary,Program Support,Library Media Technology,False,False,,,,,16257,,255,477,16989,2839,,,,2839,2% @ 55,https://www.edjoin.org/BellaVista,,12/03/2019,Shasta,,False,
2018,K-12 Education,Bella Vista Elementary,Program Support,Instructional Aide,False,False,,,,,12909,,1921,1992,16822,,,,,0,,https://www.edjoin.org/BellaVista,,12/03/2019,Shasta,,False,
2018,K-12 Education,Bella Vista Elementary,Program Support,Instructional Aide,False,False,,,,,12887,,1474,1698,16059,2655,,,,2655,2% @ 55,https://www.edjoin.org/BellaVista,,12/03/2019,Shasta,,False,
2018,K-12 Education,Bella Vista Elementary,Bella Vista Elementary School District,Teachers Substitutes,False,False,,,,,,,,16040,16040,2522,,,,2522,2% @ 62,https://www.edjoin.org/BellaVista,,12/03/2019,Shasta,,False,
2018,K-12 Education,Bella Vista Elementary,Food Service,Cafeteria Assistant,False,False,,,,,13479,,121,20,13620,2255,,,,2255,2% @ 62,https://www.edjoin.org/BellaVista,,12/03/2019,Shasta,,False,
2018,K-12 Education,Bella Vista Elementary,Program Support,Technology Coordinator,False,False,,,,,9012,,2878,944,12834,1675,,,,1675,2% @ 55,https://www.edjoin.org/BellaVista,,12/03/2019,Shasta,,False,
2018,K-12 Education,Bella Vista Elementary,Program Support,Instructional Aide,False,False,,,,,10032,,112,2063,12207,,,,,0,,https://www.edjoin.org/BellaVista,,12/03/2019,Shasta,,False,
2018,K-12 Education,Bella Vista Elementary,Program Support,Instructional Aide,False,False,,,,,11113,,98,241,11452,1898,,,,1898,2% @ 62,https://www.edjoin.org/BellaVista,,12/03/2019,Shasta,,False,
2018,K-12 Education,Bella Vista Elementary,Program Support,Instructional Aide,False,False,,,,,9178,,78,1666,10922,376,,,,376,2% @ 62,https://www.edjoin.org/BellaVista,,12/03/2019,Shasta,,False,
2018,K-12 Education,Bella Vista Elementary,Program Support,Instructional Aide,False,False,,,,,7142,,1053,2228,10423,1699,,,,1699,2% @ 55,https://www.edjoin.org/BellaVista,,12/03/2019,Shasta,,False,
2018,K-12 Education,Bella Vista Elementary,Program Support,Instructional Aide,False,False,,,,,9239,,82,873,10194,1694,,,,1694,2% @ 62,https://www.edjoin.org/BellaVista,,12/03/2019,Shasta,,False,
2018,K-12 Education,Bella Vista Elementary,Bella Vista Elementary School District,Teachers Substitutes,False,False,,,,,,,,9143,9143,901,,,,901,2% @ 62,https://www.edjoin.org/BellaVista,,12/03/2019,Shasta,,False,
2018,K-12 Education,Bella Vista Elementary,Program Support,Instructional Aide,False,False,,,,,7506,,,95,7601,1181,,,,1181,2% @ 62,https://www.edjoin.org/BellaVista,,12/03/2019,Shasta,,False,
2018,K-12 Education,Bella Vista Elementary,Program Support,Behavioral Intervention Sp,False,False,,,,,6077,,157,,6234,1183,,,750,1933,2% @ 55,https://www.edjoin.org/BellaVista,,12/03/2019,Shasta,,False,
2018,K-12 Education,Bella Vista Elementary,Teacher,Teacher Music,False,False,,,,,4894,,721,350,5965,963,,,,963,2% @ 60,https://www.edjoin.org/BellaVista,,12/03/2019,Shasta,,False,
2018,K-12 Education,Bella Vista Elementary,Program Support,Instructional Aide,False,False,,,,,1410,,30,3122,4562,,,,,0,,https://www.edjoin.org/BellaVista,,12/03/2019,Shasta,,False,
2018,K-12 Education,Bella Vista Elementary,Bella Vista Elementary School District,Teachers Substitutes,False,False,,,,,,,,4368,4368,,,,,0,,https://www.edjoin.org/BellaVista,,12/03/2019,Shasta,,False,
2018,K-12 Education,Bella Vista Elementary,Teacher,Teacher Music,False,False,,,,,3280,,743,200,4223,680,,,123,803,2% @ 60,https://www.edjoin.org/BellaVista,,12/03/2019,Shasta,,False,
2018,K-12 Education,Bella Vista Elementary,Bella Vista Elementary School District,Other Classified Sal,False,False,,,,,,,3600,,3600,,,,,0,,https://www.edjoin.org/BellaVista,,12/03/2019,Shasta,,False,
2018,K-12 Education,Bella Vista Elementary,Bella Vista Elementary School District,Instructional Aides Substitute,False,False,,,,,,,,3312,3312,,,,,0,,https://www.edjoin.org/BellaVista,,12/03/2019,Shasta,,False,
2018,K-12 Education,Bella Vista Elementary,Bella Vista Elementary School District,Teachers Substitutes,False,False,,,,,,,,2818,2818,407,,,,407,2% @ 60,https://www.edjoin.org/BellaVista,,12/03/2019,Shasta,,False,
2018,K-12 Education,Bella Vista Elementary,Bella Vista Elementary School District,Teachers Substitutes,False,False,,,,,,,,1625,1625,,,,,0,,https://www.edjoin.org/BellaVista,,12/03/2019,Shasta,,False,
2018,K-12 Education,Bella Vista Elementary,Bella Vista Elementary School District,Other Classified Sal,False,False,,,,,,,1400,,1400,,,,,0,,https://www.edjoin.org/BellaVista,,12/03/2019,Shasta,,False,
2018,K-12 Education,Bella Vista Elementary,Bella Vista Elementary School District,Other Classified Sal,False,False,,,,,,,1400,,1400,,,,,0,,https://www.edjoin.org/BellaVista,,12/03/2019,Shasta,,False,
2018,K-12 Education,Bella Vista Elementary,Bella Vista Elementary School District,Other Classified Sal Substitute,False,False,,,,,,,,1292,1292,217,,,,217,2% @ 62,https://www.edjoin.org/BellaVista,,12/03/2019,Shasta,,False,
2018,K-12 Education,Bella Vista Elementary,Bella Vista Elementary School District,Instructional Aides Substitute,False,False,,,,,,,,1086,1086,,,,,0,,https://www.edjoin.org/BellaVista,,12/03/2019,Shasta,,False,
2018,K-12 Education,Bella Vista Elementary,Bella Vista Elementary School District,Teachers Substitutes,False,False,,,,,,,,1035,1035,,,,,0,,https://www.edjoin.org/BellaVista,,12/03/2019,Shasta,,False,
2018,K-12 Education,Bella Vista Elementary,Bella Vista Elementary School District,Instructional Aides Substitute,False,False,,,,,,,,760,760,118,,,,118,2% @ 55,https://www.edjoin.org/BellaVista,,12/03/2019,Shasta,,False,
2018,K-12 Education,Bella Vista Elementary,Bella Vista Elementary School District,Teachers Substitutes,False,False,,,,,,,,688,688,112,,,,112,2% @ 62,https://www.edjoin.org/BellaVista,,12/03/2019,Shasta,,False,
2018,K-12 Education,Bella Vista Elementary,Bella Vista Elementary School District,Teachers Substitutes,False,False,,,,,,,,625,625,102,,,,102,2% @ 60,https://www.edjoin.org/BellaVista,,12/03/2019,Shasta,,False,
2018,K-12 Education,Bella Vista Elementary,Bella Vista Elementary School District,Instructional Aides Extra Duty,False,False,,,,,,,600,,600,,,,,0,,https://www.edjoin.org/BellaVista,,12/03/2019,Shasta,,False,
2018,K-12 Education,Bella Vista Elementary,Bella Vista Elementary School District,Other Classified Sal,False,False,,,,,,,550,,550,,,,,0,,https://www.edjoin.org/BellaVista,,12/03/2019,Shasta,,False,
2018,K-12 Education,Bella Vista Elementary,Bella Vista Elementary School District,Instructional Aides Substitute,False,False,,,,,,,,472,472,85,,,,85,2% @ 62,https://www.edjoin.org/BellaVista,,12/03/2019,Shasta,,False,
2018,K-12 Education,Bella Vista Elementary,Bella Vista Elementary School District,Teachers Substitutes,False,False,,,,,,,,290,290,,,,,0,,https://www.edjoin.org/BellaVista,,12/03/2019,Shasta,,False,
2018,K-12 Education,Bella Vista Elementary,Bella Vista Elementary School District,Food Service Substitutes,False,False,,,,,,,,280,280,,,,,0,,https://www.edjoin.org/BellaVista,,12/03/2019,Shasta,,False,
2018,K-12 Education,Bella Vista Elementary,Bella Vista Elementary School District,Teachers Substitutes,False,False,,,,,,,,230,230,,,,,0,,https://www.edjoin.org/BellaVista,,12/03/2019,Shasta,,False,
2018,K-12 Education,Bella Vista Elementary,Bella Vista Elementary School District,Teachers Substitutes,False,False,,,,,,,,125,125,20,,,,20,2% @ 60,https://www.edjoin.org/BellaVista,,12/03/2019,Shasta,,False,
2018,K-12 Education,Bella Vista Elementary,Bella Vista Elementary School District,Teachers Substitutes,False,False,,,,,,,,125,125,20,,,,20,2% @ 62,https://www.edjoin.org/BellaVista,,12/03/2019,Shasta,,False,
2018,K-12 Education,Bella Vista Elementary,Bella Vista Elementary School District,Teachers Substitutes,False,False,,,,,,,,125,125,20,,,,20,2% @ 60,https://www.edjoin.org/BellaVista,,12/03/2019,Shasta,,False,
2018,K-12 Education,Bella Vista Elementary,Bella Vista Elementary School District,Teachers Substitutes,False,False,,,,,,,,125,125,,,,,0,,https://www.edjoin.org/BellaVista,,12/03/2019,Shasta,,False,
2018,K-12 Education,Bella Vista Elementary,Bella Vista Elementary School District,Teachers Substitutes,False,False,,,,,,,,115,115,17,,,,17,2% @ 62,https://www.edjoin.org/BellaVista,,12/03/2019,Shasta,,False,
2018,K-12 Education,Bella Vista Elementary,Bella Vista Elementary School District,Teachers Substitutes,False,False,,,,,,,,115,115,17,,,,17,2% @ 60,https://www.edjoin.org/BellaVista,,12/03/2019,Shasta,,False,
2018,K-12 Education,Bella Vista Elementary,Bella Vista Elementary School District,Teachers Substitutes,False,False,,,,,,,,115,115,,,,,0,,https://www.edjoin.org/BellaVista,,12/03/2019,Shasta,,False,
2018,K-12 Education,Bella Vista Elementary,Bella Vista Elementary School District,Instructional Aides Substitute,False,False,,,,,,,,96,96,15,,,,15,2% @ 55,https://www.edjoin.org/BellaVista,,12/03/2019,Shasta,,False,
2018,K-12 Education,Bella Vista Elementary,Bella Vista Elementary School District,Instructional Aides Substitute,False,False,,,,,,,,93,93,,,,,0,,https://www.edjoin.org/BellaVista,,12/03/2019,Shasta,,False,
2018,K-12 Education,Bella Vista Elementary,Bella Vista Elementary School District,Instructional Aides Substitute,False,False,,,,,,,,85,85,,,,,0,,https://www.edjoin.org/BellaVista,,12/03/2019,Shasta,,False,
2018,K-12 Education,Bella Vista Elementary,Bella Vista Elementary School District,Teachers Substitutes,False,False,,,,,,,,63,63,10,,,,10,2% @ 60,https://www.edjoin.org/BellaVista,,12/03/2019,Shasta,,False,
2018,K-12 Education,Bella Vista Elementary,Bella Vista Elementary School District,Instructional Aides Substitute,False,False,,,,,,,,49,49,,,,,0,,https://www.edjoin.org/BellaVista,,12/03/2019,Shasta,,False,
2018,K-12 Education,Bella Vista Elementary,Bella Vista Elementary School District,Instructional Aides,False,False,,,,,,,,41,41,7,,,,7,2% @ 62,https://www.edjoin.org/BellaVista,,12/03/2019,Shasta,,False,
2018,K-12 Education,Bella Vista Elementary,Bella Vista Elementary School District,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.edjoin.org/BellaVista,,12/03/2019,Shasta,,False,
2018,K-12 Education,Bella Vista Elementary,Bella Vista Elementary School District,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.edjoin.org/BellaVista,,12/03/2019,Shasta,,False,
2018,K-12 Education,Bella Vista Elementary,Bella Vista Elementary School District,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.edjoin.org/BellaVista,,12/03/2019,Shasta,,False,
2018,K-12 Education,Bella Vista Elementary,Bella Vista Elementary School District,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.edjoin.org/BellaVista,,12/03/2019,Shasta,,False,
2018,K-12 Education,Bella Vista Elementary,Bella Vista Elementary School District,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.edjoin.org/BellaVista,,12/03/2019,Shasta,,False,

