﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Lakeport Fire Protection District,Station 50,Salaried Firefighter,,,,,51285,87801,,,,,87801,,18064,0,956,19020,2% @ 50,http://www.lakeportfire.com,0,07/01/2014,Lake,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,Lakeport Fire Protection District,Administrative,Fire Chief,,,,,79391,83255,,,,,83255,,26309,0,0,26309,2 % @ 50,http://www.lakeportfire.com,0,07/01/2014,Lake,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,Lakeport Fire Protection District,Station 50,Salaried Firefighter,,,,,57603,83074,,,,,83074,,20482,0,956,21438,2% @ 50,http://www.lakeportfire.com,0,07/01/2014,Lake,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,Lakeport Fire Protection District,Station 50,Volunteer Firefighter,,,,,0,80124,,,,,80124,,17676,0,,17676,,http://www.lakeportfire.com,0,07/01/2014,Lake,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,Lakeport Fire Protection District,Station 50,Salaried Firefighter,,,,,54344,77311,,,,,77311,,19331,0,956,20287,2% @ 50,http://www.lakeportfire.com,0,07/01/2014,Lake,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,Lakeport Fire Protection District,Station 50,Salaried Firefighter,,,,,51285,69253,,,,,69253,,17382,0,956,18338,2% @ 50,http://www.lakeportfire.com,0,07/01/2014,Lake,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,Lakeport Fire Protection District,Administrative,Deputy Chief (9 months),,,,,44354,64926,,,,,64926,,14227,0,0,14227,2 % @ 50,http://www.lakeportfire.com,0,07/01/2014,Lake,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,Lakeport Fire Protection District,Station 50,Salaried Firefighter,,,,,47208,58662,,,,,58662,,15892,0,956,16848,2% @ 50,http://www.lakeportfire.com,0,07/01/2014,Lake,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,Lakeport Fire Protection District,Station 50,Salaried Firefighter,,,,,46280,55827,,,,,55827,,15700,0,956,16656,2% @ 50,http://www.lakeportfire.com,0,07/01/2014,Lake,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,Lakeport Fire Protection District,Station 50,Salaried Firefighter,,,,,42612,50809,,,,,50809,,15142,0,956,16098,2% @ 50,http://www.lakeportfire.com,0,07/01/2014,Lake,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,Lakeport Fire Protection District,Administratvie,Assistant,,,,,48686,50333,,,,,50333,,8539,0,0,8539,2% @ 55,http://www.lakeportfire.com,0,07/01/2014,Lake,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,Lakeport Fire Protection District,Station 50,Salaried Firefighter,,,,,48598,50186,,,,,50186,,14722,0,956,15678,2% @ 50,http://www.lakeportfire.com,0,07/01/2014,Lake,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,Lakeport Fire Protection District,Station 50,Salaried Firefighter,,,,,39119,46046,,,,,46046,,13941,0,956,14897,2% @ 50,http://www.lakeportfire.com,0,07/01/2014,Lake,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,Lakeport Fire Protection District,Station 50,Volunteer Firefighter,,,,,0,19223,,,,,19223,,,0,,0,,http://www.lakeportfire.com,0,07/01/2014,Lake,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,Lakeport Fire Protection District,Station 50,Part-time EMT/Medic,,,,,0,14761,,,,,14761,,,0,,0,,http://www.lakeportfire.com,0,07/01/2014,Lake,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,Lakeport Fire Protection District,Station 50,Volunteer Firefighter,,,,,0,11587,,,,,11587,,4251,0,,4251,,http://www.lakeportfire.com,0,07/01/2014,Lake,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,Lakeport Fire Protection District,Station 50,Part-time EMT/Medic,,,,,0,11421,,,,,11421,,,0,,0,,http://www.lakeportfire.com,0,07/01/2014,Lake,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,Lakeport Fire Protection District,Station 50,Part-time EMT/Medic,,,,,49921,10129,,,,,10129,,2879,0,916,3795,2% @ 50,http://www.lakeportfire.com,0,07/01/2014,Lake,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,Lakeport Fire Protection District,Station 50,Volunteer Firefighter,,,,,0,7777,,,,,7777,,,0,,0,,http://www.lakeportfire.com,0,07/01/2014,Lake,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,Lakeport Fire Protection District,Station 50,Part-time EMT/Medic,,,,,0,6767,,,,,6767,,,0,,0,,http://www.lakeportfire.com,0,07/01/2014,Lake,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,Lakeport Fire Protection District,Station 50,Volunteer Firefighter,,,,,0,6677,,,,,6677,,,0,,0,,http://www.lakeportfire.com,0,07/01/2014,Lake,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,Lakeport Fire Protection District,Station 50,Part-time EMT/Medic,,,,,0,6165,,,,,6165,,,0,,0,,http://www.lakeportfire.com,0,07/01/2014,Lake,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,Lakeport Fire Protection District,Station 50,Part-time EMT/Medic,,,,,0,5825,,,,,5825,,,0,,0,,http://www.lakeportfire.com,0,07/01/2014,Lake,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,Lakeport Fire Protection District,Station 50,Part-time EMT/Medic,,,,,0,5818,,,,,5818,,,0,,0,,http://www.lakeportfire.com,0,07/01/2014,Lake,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,Lakeport Fire Protection District,Station 50,Volunteer Firefighter,,,,,0,5167,,,,,5167,,,0,,0,,http://www.lakeportfire.com,0,07/01/2014,Lake,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,Lakeport Fire Protection District,Station 50,Part-time EMT/Medic,,,,,0,4777,,,,,4777,,,0,,0,,http://www.lakeportfire.com,0,07/01/2014,Lake,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,Lakeport Fire Protection District,Station 50,Part-time EMT/Medic,,,,,0,4417,,,,,4417,,,0,,0,,http://www.lakeportfire.com,0,07/01/2014,Lake,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,Lakeport Fire Protection District,Station 50,Volunteer Firefighter,,,,,0,2670,,,,,2670,,,0,,0,,http://www.lakeportfire.com,0,07/01/2014,Lake,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,Lakeport Fire Protection District,Station 50,Clerical,,,,,0,2572,,,,,2572,,,0,,0,,http://www.lakeportfire.com,0,07/01/2014,Lake,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,Lakeport Fire Protection District,Station 50,Part-time EMT/Medic,,,,,0,2313,,,,,2313,,,0,,0,,http://www.lakeportfire.com,0,07/01/2014,Lake,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,Lakeport Fire Protection District,Station 50,Volunteer Firefighter,,,,,0,1675,,,,,1675,,,0,,0,,http://www.lakeportfire.com,0,07/01/2014,Lake,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,Lakeport Fire Protection District,Station 50,Part-time EMT/Medic,,,,,0,1548,,,,,1548,,,0,,0,,http://www.lakeportfire.com,0,07/01/2014,Lake,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,Lakeport Fire Protection District,Board Member,Vice President,,,,,950,950,,,,,950,,,0,,0,,http://www.lakeportfire.com,0,07/01/2014,Lake,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,Lakeport Fire Protection District,Board Member,Director,,,,,900,900,,,,,900,,,0,,0,,http://www.lakeportfire.com,0,07/01/2014,Lake,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,Lakeport Fire Protection District,Board Member,Director,,,,,900,900,,,,,900,,,0,,0,,http://www.lakeportfire.com,0,07/01/2014,Lake,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,Lakeport Fire Protection District,Board Member,Director,,,,,850,850,,,,,850,,,0,,0,,http://www.lakeportfire.com,0,07/01/2014,Lake,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,Lakeport Fire Protection District,Board Member,President,,,,,850,850,,,,,850,,,0,,0,,http://www.lakeportfire.com,0,07/01/2014,Lake,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,Lakeport Fire Protection District,Station 50,Part-time EMT/Medic,,,,,0,438,,,,,438,,,0,,0,,http://www.lakeportfire.com,0,07/01/2014,Lake,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,Lakeport Fire Protection District,Station 50,Volunteer Firefighter,,,,,0,306,,,,,306,,,0,,0,,http://www.lakeportfire.com,0,07/01/2014,Lake,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,Lakeport Fire Protection District,Station 50,Part-time EMT/Medic,,,,,0,247,,,,,247,,,0,,0,,http://www.lakeportfire.com,0,07/01/2014,Lake,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,Lakeport Fire Protection District,Station 50,Clerical,,,,,0,193,,,,,193,,,0,,0,,http://www.lakeportfire.com,0,07/01/2014,Lake,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,Lakeport Fire Protection District,Station 50,Part-time EMT/Medic,,,,,0,172,,,,,172,,,0,,0,,http://www.lakeportfire.com,0,07/01/2014,Lake,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,Lakeport Fire Protection District,Station 50,Volunteer Firefighter,,,,,0,90,,,,,90,,,0,,0,,http://www.lakeportfire.com,0,07/01/2014,Lake,Ambulance Service|Fire Protection,,Fire Protection
2010,Special District,Lakeport Fire Protection District,Station 50,Part-time EMT/Medic,,,,,0,86,,,,,86,,,0,,0,,http://www.lakeportfire.com,0,07/01/2014,Lake,Ambulance Service|Fire Protection,,Fire Protection

