﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Maxwell Fire Protection District,Operation,District Fire Chief,False,False,,,,,73651,5350,,,79001,,,7307,11986,19293,,,,08/29/2023,Colusa,Fire Protection,False,Fire Protection
2022,Special District,Maxwell Fire Protection District,Operation,Firefighter,False,False,,,,,42213,24330,,,66543,,,4060,11986,16046,,,,08/29/2023,Colusa,Fire Protection,False,Fire Protection
2022,Special District,Maxwell Fire Protection District,Operation,Firefighter,False,False,,,,,35510,25410,,,60920,,,1344,7031,8375,,,,08/29/2023,Colusa,Fire Protection,False,Fire Protection
2022,Special District,Maxwell Fire Protection District,Operation,Firefighter,False,False,,,,,11070,21511,,,32581,,,,,0,,,,08/29/2023,Colusa,Fire Protection,False,Fire Protection
2022,Special District,Maxwell Fire Protection District,Operation,Firefighter,False,False,,,,,,18854,,,18854,,,,,0,,,,08/29/2023,Colusa,Fire Protection,False,Fire Protection
2022,Special District,Maxwell Fire Protection District,Operation,Firefighter,False,False,,,,,200,18597,,,18797,,,,,0,,,,08/29/2023,Colusa,Fire Protection,False,Fire Protection
2022,Special District,Maxwell Fire Protection District,Operation,Firefighter,False,False,,,,,600,13312,,,13912,,,,,0,,,,08/29/2023,Colusa,Fire Protection,False,Fire Protection
2022,Special District,Maxwell Fire Protection District,Operation,Firefighter,False,False,,,,,,11784,,,11784,,,,,0,,,,08/29/2023,Colusa,Fire Protection,False,Fire Protection
2022,Special District,Maxwell Fire Protection District,Operation,Firefighter,False,False,,,,,1440,9917,,,11357,,,,,0,,,,08/29/2023,Colusa,Fire Protection,False,Fire Protection
2022,Special District,Maxwell Fire Protection District,Operation,Firefighter,False,False,,,,,,11055,,,11055,,,,,0,,,,08/29/2023,Colusa,Fire Protection,False,Fire Protection
2022,Special District,Maxwell Fire Protection District,Operation,Firefighter,False,False,,,,,,9898,,,9898,,,,,0,,,,08/29/2023,Colusa,Fire Protection,False,Fire Protection
2022,Special District,Maxwell Fire Protection District,Operation,Firefighter,False,False,,,,,1860,2374,,,4234,,,,,0,,,,08/29/2023,Colusa,Fire Protection,False,Fire Protection
2022,Special District,Maxwell Fire Protection District,Operation,Firefighter,False,False,,,,,822,,3287,,4109,,,320,991,1311,,,,08/29/2023,Colusa,Fire Protection,False,Fire Protection
2022,Special District,Maxwell Fire Protection District,Operation,Firefighter,False,False,,,,,2328,,,,2328,,,,,0,,,,08/29/2023,Colusa,Fire Protection,False,Fire Protection
2022,Special District,Maxwell Fire Protection District,Operation,Firefighter,False,False,,,,,,2014,,,2014,,,,,0,,,,08/29/2023,Colusa,Fire Protection,False,Fire Protection
2022,Special District,Maxwell Fire Protection District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Colusa,Fire Protection,False,Fire Protection
2022,Special District,Maxwell Fire Protection District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Colusa,Fire Protection,False,Fire Protection
2022,Special District,Maxwell Fire Protection District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Colusa,Fire Protection,False,Fire Protection
2022,Special District,Maxwell Fire Protection District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Colusa,Fire Protection,False,Fire Protection
2022,Special District,Maxwell Fire Protection District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Colusa,Fire Protection,False,Fire Protection

