﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Community College District,San Jose/Evergreen Community College District,Chancellor,Chancellor,,,,254800,254800,,247660,0,0,960,248620,0,0,0,15672,15672,2%@55,https://www.sjeccd.edu/district-services/human-resources,,08/05/2016,Santa Clara,,,
2011,Community College District,San Jose/Evergreen Community College District,Administrative Services,"Vice Chancellor, Admin Svc",,,,167318,188221,,144822,0,0,46308,191130,0,0,0,14548,14548,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/05/2016,Santa Clara,,,
2011,Community College District,San Jose/Evergreen Community College District,Human Resources,"Vice Chancellor, Human Resource",,,,167318,188221,,183834,0,0,5760,189594,0,0,0,21306,21306,2%@55,https://www.sjeccd.edu/district-services/human-resources,,08/05/2016,Santa Clara,,,
2011,Community College District,San Jose/Evergreen Community College District,Office of the President,President,,,,167318,188221,,175638,0,0,880,176518,0,0,0,16157,16157,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/05/2016,Santa Clara,,,
2011,Community College District,San Jose/Evergreen Community College District,"Div, Math & Science","Instructor, Mathematics",,,,67927,102403,,95510,0,0,62467,157977,0,0,0,17376,17376,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/05/2016,Santa Clara,,,
2011,Community College District,San Jose/Evergreen Community College District,English,"Instructor, English",,,,65974,99859,,97566,0,0,59672,157238,0,0,0,14921,14921,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/05/2016,Santa Clara,,,
2011,Community College District,San Jose/Evergreen Community College District,Social Sciences,"Instructor, History",,,,65974,99859,,99859,0,0,54241,154100,0,0,0,17533,17533,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/05/2016,Santa Clara,,,
2011,Community College District,San Jose/Evergreen Community College District,Psychology,"Instructor, Psychology",,,,67927,102403,,102403,0,0,49223,151626,0,0,0,11166,11166,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/05/2016,Santa Clara,,,
2011,Community College District,San Jose/Evergreen Community College District,Social Sciences,"Instructor, Economics",,,,67927,102403,,98903,0,0,51636,150539,0,0,0,17533,17533,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/05/2016,Santa Clara,,,
2011,Community College District,San Jose/Evergreen Community College District,Physical Science,"Instructor, Physics",,,,67927,102403,,93092,0,0,57307,150399,0,0,0,28878,28878,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/05/2016,Santa Clara,,,
2011,Community College District,San Jose/Evergreen Community College District,Engineering,Engineering Instructor,,,"Director, N S F Program",67927,102403,,147329,0,0,909,148238,0,0,0,30997,30997,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/05/2016,Santa Clara,,,
2011,Community College District,San Jose/Evergreen Community College District,English as a Second Language,"Instructor, ESL",,,,65974,99859,,95326,0,0,50573,145899,0,0,0,8502,8502,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/05/2016,Santa Clara,,,
2011,Community College District,San Jose/Evergreen Community College District,Business Services Office,Vice President Administrative,,,"Instructor, Bus Ed (CIT)",116759,135164,,121972,0,0,22725,144697,0,0,0,31943,31943,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/05/2016,Santa Clara,,,
2011,Community College District,San Jose/Evergreen Community College District,Engineering,"Instructor, Engineering",,,,67927,102403,,95510,0,0,47363,142873,0,0,0,29304,29304,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/05/2016,Santa Clara,,,
2011,Community College District,San Jose/Evergreen Community College District,Social Science,"Instructor, Sociology",,,,67927,102403,,95510,0,0,47034,142544,0,0,0,21473,21473,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/05/2016,Santa Clara,,,
2011,Community College District,San Jose/Evergreen Community College District,Counseling,Counselor,,,,61082,83162,,83162,0,0,56921,140083,0,0,0,29309,29309,2%@55,https://www.sjeccd.edu/district-services/human-resources,,08/05/2016,Santa Clara,,,
2011,Community College District,San Jose/Evergreen Community College District,Physical Education,"Instructor, P.E.",,,,65974,99859,,95326,0,0,44570,139896,0,0,0,28375,28375,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/05/2016,Santa Clara,,,
2011,Community College District,San Jose/Evergreen Community College District,Workforce Institute,"Executive Director, W I",,,,116759,135164,,136052,0,0,960,137012,0,0,0,17551,17551,2%@55,https://www.sjeccd.edu/district-services/human-resources,,08/05/2016,Santa Clara,,,
2011,Community College District,San Jose/Evergreen Community College District,Biology,"Instructor, Biology",,,,65974,99859,,93137,0,0,42915,136052,0,0,0,21276,21276,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/05/2016,Santa Clara,,,
2011,Community College District,San Jose/Evergreen Community College District,Physical Education,"Instructor, P.E.",,,,65974,99859,,97566,0,0,38375,135941,0,0,0,11166,11166,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/05/2016,Santa Clara,,,
2011,Community College District,San Jose/Evergreen Community College District,Student Affairs,V P Student Affairs,,,,116759,135164,,134150,0,0,1160,135310,0,0,0,17551,17551,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/05/2016,Santa Clara,,,
2011,Community College District,San Jose/Evergreen Community College District,Office of the President,Vice President of Student Affa,,,,116759,135164,,133301,0,0,960,134261,0,0,0,15672,15672,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/05/2016,Santa Clara,,,
2011,Community College District,San Jose/Evergreen Community College District,Biology,"Instructor, Biology",,,,65974,99859,,93137,0,0,39857,132994,0,0,0,2095,2095,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/05/2016,Santa Clara,,,
2011,Community College District,San Jose/Evergreen Community College District,Vice President of Instruction,Interim V P Academic Affairs,,,"Dean, Library and Learning Res",116759,135164,,132752,0,0,240,132992,0,0,0,21306,21306,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/05/2016,Santa Clara,,,
2011,Community College District,San Jose/Evergreen Community College District,Philosophy,"Instructor, Philosophy",,,,67927,102403,,97754,0,0,33367,131121,0,0,0,10515,10515,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/05/2016,Santa Clara,,,
2011,Community College District,San Jose/Evergreen Community College District,Disabled Students Program,"Instructor, Adaptive PE",,,,65974,99859,,99630,0,0,30847,130477,0,0,0,17533,17533,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/05/2016,Santa Clara,,,
2011,Community College District,San Jose/Evergreen Community College District,Mathematics,"Instructor, Mathematics",,,,65974,99859,,97795,0,0,32297,130092,0,0,0,11166,11166,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/05/2016,Santa Clara,,,
2011,Community College District,San Jose/Evergreen Community College District,Math,"Instructor, Mathematics",,,,65974,99859,,99859,0,0,29893,129752,0,0,0,21276,21276,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/05/2016,Santa Clara,,,
2011,Community College District,San Jose/Evergreen Community College District,English,"Instructor, English",,,,65974,99859,,96915,0,0,32624,129539,0,0,0,29309,29309,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/05/2016,Santa Clara,,,
2011,Community College District,San Jose/Evergreen Community College District,Guidance,"Instructor, Stud Dev",,,,67927,102403,,101502,0,0,27965,129467,0,0,0,11166,11166,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/05/2016,Santa Clara,,,
2011,Community College District,San Jose/Evergreen Community College District,Psychology,"Instructor, Psychology",,,,65974,99859,,95326,0,0,34130,129456,0,0,0,11166,11166,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/05/2016,Santa Clara,,,
2011,Community College District,San Jose/Evergreen Community College District,Math & Science,"Dean, Math & Science",,,"Interim Vp, Acad Affairs",105983,122688,,128761,0,0,480,129241,0,0,0,17551,17551,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/05/2016,Santa Clara,,,
2011,Community College District,San Jose/Evergreen Community College District,Physical Education,"Instructor, P.E.",,,,65974,99859,,97566,0,0,31589,129155,0,0,0,23708,23708,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/05/2016,Santa Clara,,,
2011,Community College District,San Jose/Evergreen Community College District,English as a Second Language,"Instructor, ESL",,,,65974,99859,,97566,0,0,31433,128999,0,0,0,21276,21276,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/05/2016,Santa Clara,,,
2011,Community College District,San Jose/Evergreen Community College District,English,"Instructor, English",,,,63526,91665,,87505,0,0,41067,128572,0,0,0,8866,8866,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/05/2016,Santa Clara,,,
2011,Community College District,San Jose/Evergreen Community College District,English,"Instructor, English",,,,65974,99859,,88130,0,0,39956,128086,0,0,0,8866,8866,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/05/2016,Santa Clara,,,
2011,Community College District,San Jose/Evergreen Community College District,Biological Sciences,"Instructor, Biology",,,,67927,102403,,95510,0,0,32311,127821,0,0,0,14921,14921,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/05/2016,Santa Clara,,,
2011,Community College District,San Jose/Evergreen Community College District,Communication Studies,"Instructor, Comm Studies",,,,63526,91665,,87505,0,0,40190,127695,0,0,0,8866,8866,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/05/2016,Santa Clara,,,
2011,Community College District,San Jose/Evergreen Community College District,Physical Education,"Instructor, P.E.",,,,65974,99859,,99859,0,0,27626,127485,0,0,0,11166,11166,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/05/2016,Santa Clara,,,
2011,Community College District,San Jose/Evergreen Community College District,English,"Instructor, English",,,,63526,91665,,89561,0,0,37786,127347,0,0,0,24746,24746,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/05/2016,Santa Clara,,,
2011,Community College District,San Jose/Evergreen Community College District,Business/Service Careers,"Dean, Business & Technology",,,,105983,122688,,127197,0,0,0,127197,0,0,0,28114,28114,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/05/2016,Santa Clara,,,
2011,Community College District,San Jose/Evergreen Community College District,Social Science,"Instructor, Mex Amer Studies",,,,58846,80118,,80118,0,0,46936,127054,0,0,0,21276,21276,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/05/2016,Santa Clara,,,
2011,Community College District,San Jose/Evergreen Community College District,Business Education,"Instructor, Real Estate",,,,65974,99859,,93137,0,0,33846,126983,0,0,0,17533,17533,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/05/2016,Santa Clara,,,
2011,Community College District,San Jose/Evergreen Community College District,English as a Second Language,"Instructor, ESL",,,,65974,99859,,95326,0,0,29832,125158,0,0,0,17533,17533,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/05/2016,Santa Clara,,,
2011,Community College District,San Jose/Evergreen Community College District,Reading,"Instructor, Reading",,,,65974,99859,,93137,0,0,31988,125125,0,0,0,29309,29309,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/05/2016,Santa Clara,,,
2011,Community College District,San Jose/Evergreen Community College District,Business,"Instructor, Bus Ed",,,,65974,99859,,91116,0,0,33857,124973,0,0,0,29309,29309,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/05/2016,Santa Clara,,,
2011,Community College District,San Jose/Evergreen Community College District,Math,"Instructor, Mathematics",,,,61082,83162,,81357,0,0,42817,124174,0,0,0,21276,21276,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/05/2016,Santa Clara,,,
2011,Community College District,San Jose/Evergreen Community College District,Physical Education,"Instructor, P.E.",,,,65974,99859,,99859,0,0,24194,124053,0,0,0,29309,29309,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/05/2016,Santa Clara,,,
2011,Community College District,San Jose/Evergreen Community College District,Air Conditioning,"Instructor, AC/Refrig",,,Wi Trainer|Wi Trainer,65974,99859,,103125,0,0,20292,123417,0,0,0,11166,11166,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/05/2016,Santa Clara,,,
2011,Community College District,San Jose/Evergreen Community College District,Workforce Institute,"Director, Economic Dev",,,"Director, Economic Development",105983,122688,,122986,0,0,320,123306,0,0,0,11177,11177,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/05/2016,Santa Clara,,,
2011,Community College District,San Jose/Evergreen Community College District,Computer Information Systems,"Instructor, CIS",,,,65974,99859,,93137,0,0,30147,123284,0,0,0,29309,29309,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/05/2016,Santa Clara,,,
2011,Community College District,San Jose/Evergreen Community College District,"Division of Social Science, Physical Education, Art, Humanities","Dean Soc Sci, Pe, Arrt, Huma",,,,105983,122688,,122986,0,0,0,122986,0,0,0,17551,17551,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/05/2016,Santa Clara,,,
2011,Community College District,San Jose/Evergreen Community College District,Social Science & Humanities,"Dean, Soc Sci",,,,105983,122688,,122985,0,0,0,122985,0,0,0,17551,17551,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/05/2016,Santa Clara,,,
2011,Community College District,San Jose/Evergreen Community College District,Automotive,"Instructor, Automotive Tech",,,,63526,91665,,91665,0,0,31250,122915,0,0,0,8830,8830,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/05/2016,Santa Clara,,,
2011,Community College District,San Jose/Evergreen Community College District,Disabled Students,Counselor,,,,65974,99859,,84301,0,0,38374,122675,0,0,0,19769,19769,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/05/2016,Santa Clara,,,
2011,Community College District,San Jose/Evergreen Community College District,Retention,"Dean, Retention and Support Pr",,,,105983,122688,,121768,0,0,0,121768,0,0,0,29341,29341,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/05/2016,Santa Clara,,,
2011,Community College District,San Jose/Evergreen Community College District,Business & Arts,"Dean, Busi & Workforce Dev",,,,105983,122688,,121768,0,0,0,121768,0,0,0,21306,21306,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/05/2016,Santa Clara,,,
2011,Community College District,San Jose/Evergreen Community College District,Chancellor,Chancellor Chief Assistant,,,,105983,122688,,121768,0,0,0,121768,0,0,0,20723,20723,2%@55,https://www.sjeccd.edu/district-services/human-resources,,08/05/2016,Santa Clara,,,
2011,Community College District,San Jose/Evergreen Community College District,Admissions & Records,"Dean, Enrollment Services",,,,105983,122688,,121768,0,0,0,121768,0,0,0,11177,11177,2%@55,https://www.sjeccd.edu/district-services/human-resources,,08/05/2016,Santa Clara,,,
2011,Community College District,San Jose/Evergreen Community College District,Language Arts,"Instructor, Vietnamese",,,,65974,99859,,84301,0,0,36220,120521,0,0,0,18079,18079,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/05/2016,Santa Clara,,,
2011,Community College District,San Jose/Evergreen Community College District,Physical Education,"Instructor, P.E.",,,,65974,99859,,99859,0,0,20117,119976,0,0,0,29309,29309,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/05/2016,Santa Clara,,,
2011,Community College District,San Jose/Evergreen Community College District,English,"Instructor, English",,,,65974,99859,,87969,0,0,31791,119760,0,0,0,17533,17533,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/05/2016,Santa Clara,,,
2011,Community College District,San Jose/Evergreen Community College District,Chemistry,"Instructor, Chemistry",,,,67927,102403,,96632,0,0,22699,119331,0,0,0,29309,29309,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/05/2016,Santa Clara,,,
2011,Community College District,San Jose/Evergreen Community College District,Counseling/ Guidance/ Matriculation,"Dean, Counseling",,,,105983,122688,,118891,0,0,0,118891,0,0,0,21306,21306,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/05/2016,Santa Clara,,,
2011,Community College District,San Jose/Evergreen Community College District,Dental Assisting,"Instructor, Dental Asst",,,,65974,99859,,93137,0,0,25399,118536,0,0,0,11166,11166,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/05/2016,Santa Clara,,,
2011,Community College District,San Jose/Evergreen Community College District,Fiscal Services,"Director, Fiscal Services",,,,116759,135164,,118316,0,0,0,118316,0,0,0,15672,15672,2%@55,https://www.sjeccd.edu/district-services/human-resources,,08/05/2016,Santa Clara,,,
2011,Community College District,San Jose/Evergreen Community College District,Library and Library Studies,Librarian,,,,65974,99859,,99859,0,0,17673,117532,0,0,0,8872,8872,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/05/2016,Santa Clara,,,
2011,Community College District,San Jose/Evergreen Community College District,English,"Instructor, Reading",,,,65974,99859,,93867,0,0,23399,117266,0,0,0,21276,21276,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/05/2016,Santa Clara,,,
2011,Community College District,San Jose/Evergreen Community College District,Chemistry,"Instructor, Chemistry",,,,67927,102403,,83035,0,0,34042,117077,0,0,0,17533,17533,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/05/2016,Santa Clara,,,
2011,Community College District,San Jose/Evergreen Community College District,Social Sciences,"Instructor, Mex Amer Studies",,,,65974,99859,,93137,0,0,23596,116733,0,0,0,29309,29309,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/05/2016,Santa Clara,,,
2011,Community College District,San Jose/Evergreen Community College District,Biology,"Instructor, Biology",,,,67927,102403,,87551,0,0,29142,116693,0,0,0,11166,11166,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/05/2016,Santa Clara,,,
2011,Community College District,San Jose/Evergreen Community College District,Chancellor,Sub/Temp. Executive Director o,,,,116834,116834,,115486,0,0,0,115486,0,0,0,0,0,,https://www.sjeccd.edu/district-services/human-resources,,08/05/2016,Santa Clara,,,
2011,Community College District,San Jose/Evergreen Community College District,Mathematics,"Instructor, Mathematics",,,,65974,99859,,98713,0,0,16133,114846,0,0,0,23708,23708,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/05/2016,Santa Clara,,,
2011,Community College District,San Jose/Evergreen Community College District,Physical Education,"Instructor, P.E.",,,,65974,99859,,93137,0,0,21599,114736,0,0,0,21276,21276,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/05/2016,Santa Clara,,,
2011,Community College District,San Jose/Evergreen Community College District,Foreign Language,"Instructor, Spanish",,,,65974,99859,,86064,0,0,28236,114300,0,0,0,29309,29309,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/05/2016,Santa Clara,,,
2011,Community College District,San Jose/Evergreen Community College District,Journalism,"Instructor, Journalism",,,,63526,91665,,87505,0,0,26249,113754,0,0,0,29309,29309,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/05/2016,Santa Clara,,,
2011,Community College District,San Jose/Evergreen Community College District,Campus Police,Police Officer II,,,,62042,75693,,75225,37974,0,225,113424,0,0,0,21306,21306,2%@55,https://www.sjeccd.edu/district-services/human-resources,,08/05/2016,Santa Clara,,,
2011,Community College District,San Jose/Evergreen Community College District,Work Experience,"Instructor, Work Exper",,,,65974,99859,,93137,0,0,20261,113398,0,0,0,11270,11270,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/05/2016,Santa Clara,,,
2011,Community College District,San Jose/Evergreen Community College District,English,"Instructor, English",,,,67927,102403,,97754,0,0,15488,113242,0,0,0,29309,29309,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/05/2016,Santa Clara,,,
2011,Community College District,San Jose/Evergreen Community College District,Counseling,Counselor,,,,65974,99859,,94450,0,0,18627,113077,0,0,0,8872,8872,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/05/2016,Santa Clara,,,
2011,Community College District,San Jose/Evergreen Community College District,Workforce Initiative Network,Director of Win/Calworks Progr,,,,96382,111575,,112953,0,0,0,112953,0,0,0,15672,15672,2%@55,https://www.sjeccd.edu/district-services/human-resources,,08/05/2016,Santa Clara,,,
2011,Community College District,San Jose/Evergreen Community College District,Psychology,"Instructor, Psychology",,,,67927,102403,,100367,0,0,12442,112809,0,0,0,14921,14921,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/05/2016,Santa Clara,,,
2011,Community College District,San Jose/Evergreen Community College District,English,"Instructor, English",,,,65974,99859,,99859,0,0,12875,112734,0,0,0,17533,17533,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/05/2016,Santa Clara,,,
2011,Community College District,San Jose/Evergreen Community College District,"Div, Math & Science","Int.Dean, Math, Science & E",,,"Instructor, Biology",105983,122688,,86026,0,0,26590,112616,0,0,0,10715,10715,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/05/2016,Santa Clara,,,
2011,Community College District,San Jose/Evergreen Community College District,Mathematics,"Instructor, Mathematics",,,,61082,83162,,77228,0,0,35117,112345,0,0,0,29309,29309,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/05/2016,Santa Clara,,,
2011,Community College District,San Jose/Evergreen Community College District,Mathematics,"Instructor, Mathematics",,,,67927,102403,,102403,0,0,9471,111874,0,0,0,17533,17533,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/05/2016,Santa Clara,,,
2011,Community College District,San Jose/Evergreen Community College District,Automotive,"Instructor, Automotive Tech",,,,65974,99859,,93137,0,0,18699,111836,0,0,0,27837,27837,2%@60,https://www.sjeccd.edu/district-services/human-resources,,08/05/2016,Santa Clara,,,