﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Dos Palos Cemetery District,Administration,Manager,,,,49672,49672,,49672,,,,49672,,,,12923,12923,,,,07/01/2014,Merced,Cemetery,,Cemetery
2012,Special District,Dos Palos Cemetery District,Administration,Consultant,,,,24960,24960,,24960,,,,24960,,,,16737,16737,,,,07/01/2014,Merced,Cemetery,,Cemetery
2012,Special District,Dos Palos Cemetery District,Operations,Forman,,,,24180,24180,,24180,,,,24180,,,,4311,4311,,,,07/01/2014,Merced,Cemetery,,Cemetery
2012,Special District,Dos Palos Cemetery District,Administration,Groundskeeper,,,,2496,2496,,2496,,,,2496,,,,0,0,,,,07/01/2014,Merced,Cemetery,,Cemetery
2012,Special District,Dos Palos Cemetery District,Administration,Office Help,,,,928,928,,928,,,,928,,,,0,0,,,,07/01/2014,Merced,Cemetery,,Cemetery
2012,Special District,Dos Palos Cemetery District,Governing Board,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Merced,Cemetery,,Cemetery
2012,Special District,Dos Palos Cemetery District,Governing Board,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Merced,Cemetery,,Cemetery
2012,Special District,Dos Palos Cemetery District,Governing Board,President,,,,0,0,,0,,,,0,,,,0,0,,,,07/01/2014,Merced,Cemetery,,Cemetery
2012,Special District,Dos Palos Cemetery District,Governing Board,Secretary,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Merced,Cemetery,,Cemetery
2012,Special District,Dos Palos Cemetery District,Governing Board,Vice President,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Merced,Cemetery,,Cemetery

