﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,San Mateo County Harbor District,Administration,General Manager,False,False,,112744,154615,,164872,,8398,,173270,28219,9613,,19656,57488,,www.smharbor.com,,06/16/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2013,Special District,San Mateo County Harbor District,Pph/Opm,Harbor Master,False,False,,85398,133650,,138590,,9211,8400,156201,26018,8258,,19656,53932,2.5 at 55,www.smharbor.com,,06/16/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2013,Special District,San Mateo County Harbor District,Administration,Hr Manager,False,False,,85398,121985,,130589,,8741,,139330,24280,8198,,19656,52134,2.5 at 55,www.smharbor.com,,06/16/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2013,Special District,San Mateo County Harbor District,Pph,Lead Maintenance Specialist,False,False,,69164,83953,,102550,9790,,12168,124508,16124,5599,,,21723,2.5 @ 55,www.smharbor.com,,06/16/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2013,Special District,San Mateo County Harbor District,Opm,Assistant Harbor Master,False,False,,76255,92554,,98871,,6789,,105660,18273,6155,,23844,48272,2.5 at 55,www.smharbor.com,,06/16/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2013,Special District,San Mateo County Harbor District,Opm,Deputy Harbormaster,False,False,,59742,72521,,83453,,,12168,95621,13661,4843,,,18504,2.5 at 55,www.smharbor.com,,06/16/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2013,Special District,San Mateo County Harbor District,Pph,Assistant Harbor Master,False,False,,76255,92554,,90232,1753,3395,,95380,17225,6257,,23844,47326,2.5 @ 55,www.smharbor.com,,06/16/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2013,Special District,San Mateo County Harbor District,Pph,Deputy Harbormaster,False,False,,59742,72521,,83154,,,12168,95322,13404,4845,,,18249,2.5 @ 55,www.smharbor.com,,06/16/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2013,Special District,San Mateo County Harbor District,Opm,Deputy Harbormaster,False,False,,59742,72521,,81732,336,,12168,94236,13316,4850,,,18166,2.5 at 55,www.smharbor.com,,06/16/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2013,Special District,San Mateo County Harbor District,Opm,Deputy Harbormaster,False,False,,59742,72521,,83337,5316,5449,,94102,14244,4903,,8784,27931,2.5 at 55,www.smharbor.com,,06/16/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2013,Special District,San Mateo County Harbor District,Administration,Accounting Specialist,False,False,,55456,78769,,83164,,,9938,93102,13016,4906,,,17922,2.5 at 55,www.smharbor.com,,06/16/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2013,Special District,San Mateo County Harbor District,Pph,Deputy Harbormaster,False,False,,59742,72521,,79363,2353,5320,,87036,14361,4841,,9156,28358,2.5 @ 55,www.smharbor.com,,06/16/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2013,Special District,San Mateo County Harbor District,Opm,Lead Maintenance Specialist,False,False,,69164,83953,,83491,,,,83491,15482,5593,,23844,44919,2.5 at 55,www.smharbor.com,,06/16/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2013,Special District,San Mateo County Harbor District,Pph,Deputy Harbormaster,False,False,,59742,72521,,76080,,,4960,81040,13295,4807,,,18102,2.5 @ 55,www.smharbor.com,,06/16/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2013,Special District,San Mateo County Harbor District,Administration,Director Of Finance,False,False,,85398,127584,,63708,,6125,5648,75481,10241,3283,,,13524,2.5 at 55,www.smharbor.com,,06/16/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2013,Special District,San Mateo County Harbor District,Opm,Deputy Harbormaster,False,False,,59742,72521,,72823,1040,,,73863,13339,4825,,25596,43760,2.5 at 55,www.smharbor.com,,06/16/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2013,Special District,San Mateo County Harbor District,Pph,Deputy Harbormaster,False,False,,59742,72521,,73510,311,,,73821,13610,4897,,16944,35451,2.5 @ 55,www.smharbor.com,,06/16/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2013,Special District,San Mateo County Harbor District,Pph,Deputy Harbormaster,False,False,,59742,72521,,72545,799,,,73344,13337,4822,,24732,42891,2.5 @ 55,www.smharbor.com,,06/16/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2013,Special District,San Mateo County Harbor District,Pph,Deputy Harbormaster,False,False,,59742,72521,,72583,651,,,73234,13438,4858,,24732,43028,2.5 @ 55,www.smharbor.com,,06/16/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2013,Special District,San Mateo County Harbor District,Pph,Deputy Harbormaster,False,False,,59742,72521,,72038,,,,72038,13409,4857,,23844,42110,2.5 @ 55,www.smharbor.com,,06/16/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2013,Special District,San Mateo County Harbor District,Opm,Deputy Harbormaster,False,False,,59742,72521,,67610,,,,67610,12238,4231,,23844,40313,2.5 at 55,www.smharbor.com,,06/16/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2013,Special District,San Mateo County Harbor District,Administration,Deputy Secretary,False,False,,55456,78769,,61042,3177,,,64219,10746,,,,10746,,www.smharbor.com,,06/16/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2013,Special District,San Mateo County Harbor District,Pph,Accounting Technician,False,False,,48532,68203,,56968,755,,,57723,10511,1086,,19656,31253,2.5 at 55,www.smharbor.com,,06/16/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2013,Special District,San Mateo County Harbor District,Administration,Director Of Finance,False,False,,85398,127584,,44438,,,,44438,7575,2741,,9828,20144,2.5 at 55,www.smharbor.com,,06/16/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2013,Special District,San Mateo County Harbor District,Administration,Accountant,False,False,,63205,88814,,43583,31,,,43614,8837,3198,,9828,21863,,www.smharbor.com,,06/16/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2013,Special District,San Mateo County Harbor District,Opm,Accounting Technician,False,False,,48533,68203,,39268,248,,,39516,7115,680,,13104,20899,2.5 at 55,www.smharbor.com,,06/16/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2013,Special District,San Mateo County Harbor District,Pph,Deputy Harbormaster,False,False,,59742,72521,,36643,2197,,,38840,5646,2250,,10122,18018,2.5 @ 55,www.smharbor.com,,06/16/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2013,Special District,San Mateo County Harbor District,Administration,Accountant,False,False,,63205,88814,,18246,158,,1144,19548,1288,1288,,,2576,2% at 62,www.smharbor.com,,06/16/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2013,Special District,San Mateo County Harbor District,Governing Body,Commissioner,True,False,,7200,7200,,12000,,,4800,16800,,,,,0,,www.smharbor.com,,06/16/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2013,Special District,San Mateo County Harbor District,Pph,Harbor Worker,False,False,,28708,45385,,13910,140,,,14050,2338,799,,3535,6672,2.5 at 55,www.smharbor.com,,06/16/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2013,Special District,San Mateo County Harbor District,Administration,Administrative Asst.,False,False,,,,,13664,,,,13664,,,,,0,,www.smharbor.com,,06/16/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2013,Special District,San Mateo County Harbor District,Administration,Accountant,False,False,,,,,12924,,,,12924,,,,,0,,www.smharbor.com,,06/16/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2013,Special District,San Mateo County Harbor District,Pph,Harbor Worker,False,False,,28708,45385,,8072,82,,,8154,615,,,1234,1849,2% at 62,www.smharbor.com,,06/16/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2013,Special District,San Mateo County Harbor District,Governing Body,Commissioner,True,False,,7200,7200,,7200,,,,7200,,,,19656,19656,,www.smharbor.com,,06/16/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2013,Special District,San Mateo County Harbor District,Governing Body,Commissioner,True,False,,7200,7200,,7200,,,,7200,,,,0,0,,www.smharbor.com,,06/16/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2013,Special District,San Mateo County Harbor District,Governing Body,Commissioner,True,False,,7200,7200,,7200,,,,7200,,,,0,0,,www.smharbor.com,,06/16/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2013,Special District,San Mateo County Harbor District,Opm,Deputy Harbormaster,False,False,,59742,72521,,7164,,,,7164,615,,,1580,2195,2% at 62,www.smharbor.com,,06/16/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2013,Special District,San Mateo County Harbor District,Pph,Accounting Technician,False,False,,,,,4425,,,,4425,,,,,0,,www.smharbor.com,,06/16/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2013,Special District,San Mateo County Harbor District,Governing Body,Commissioner,True,False,,7200,7200,,4200,,,,4200,,,,9838,9838,,www.smharbor.com,,06/16/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2013,Special District,San Mateo County Harbor District,Governing Body,Commissioner,True,False,,7200,7200,,2400,,,,2400,,,,6552,6552,,www.smharbor.com,,06/16/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port

