﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,K-12 Education,Pine Ridge Elementary,Pine Ridge Elementary,Superintendent,False,False,,,,,117500,,,,117500,9147,0,,14939,24086,STRS,pineridge.k12.ca.us,,01/25/2022,Fresno,,False,
2019,K-12 Education,Pine Ridge Elementary,Pine Ridge Elementary,Teacher,False,False,,,,,95920,,,,95920,9507,0,,14939,24446,STRS,pineridge.k12.ca.us,,01/25/2022,Fresno,,False,
2019,K-12 Education,Pine Ridge Elementary,Pine Ridge Elementary,Teacher,False,False,,,,,81979,,,,81979,6521,0,,14939,21460,STRS,pineridge.k12.ca.us,,01/25/2022,Fresno,,False,
2019,K-12 Education,Pine Ridge Elementary,Pine Ridge Elementary,Teaher,False,False,,,,,81531,,,,81531,5399,0,,,5399,STRS,pineridge.k12.ca.us,,01/25/2022,Fresno,,False,
2019,K-12 Education,Pine Ridge Elementary,Pine Ridge Elementary,Teacher,False,False,,,,,79349,,,,79349,5866,0,,14939,20805,STRS,pineridge.k12.ca.us,,01/25/2022,Fresno,,False,
2019,K-12 Education,Pine Ridge Elementary,Pine Ridge Elementary,Teacher,False,False,,,,,73949,,,,73949,7282,0,,14939,22221,STRS,pineridge.k12.ca.us,,01/25/2022,Fresno,,False,
2019,K-12 Education,Pine Ridge Elementary,Pine Ridge Elementary,Classified,False,False,,,,,71848,,,,71848,2048,0,,,2048,STRS,pineridge.k12.ca.us,,01/25/2022,Fresno,,False,
2019,K-12 Education,Pine Ridge Elementary,Pine Ridge Elementary,Teacher,False,False,,,,,70044,,,,70044,6851,0,,14939,21790,STRS,pineridge.k12.ca.us,,01/25/2022,Fresno,,False,
2019,K-12 Education,Pine Ridge Elementary,Pine Ridge Elementary,Teacher,False,False,,,,,63186,,,,63186,5399,0,,14939,20338,STRS,pineridge.k12.ca.us,,01/25/2022,Fresno,,False,
2019,K-12 Education,Pine Ridge Elementary,Pine Ridge Elementary,Classified,False,False,,,,,61157,,,,61157,5419,0,,14744,20163,STRS,pineridge.k12.ca.us,,01/25/2022,Fresno,,False,
2019,K-12 Education,Pine Ridge Elementary,Pine Ridge Elementary,Teacher,False,False,,,,,60828,,,,60828,4516,0,,14939,19455,STRS,pineridge.k12.ca.us,,01/25/2022,Fresno,,False,
2019,K-12 Education,Pine Ridge Elementary,Pine Ridge Elementary,Classified,False,False,,,,,55255,,,,55255,1496,0,,,1496,STRS,pineridge.k12.ca.us,,01/25/2022,Fresno,,False,
2019,K-12 Education,Pine Ridge Elementary,Pine Ridge Elementary,Teacher,False,False,,,,,55172,,,,55172,6426,0,,14939,21365,STRS,pineridge.k12.ca.us,,01/25/2022,Fresno,,False,
2019,K-12 Education,Pine Ridge Elementary,Pine Ridge Elementary,Classified,False,False,,,,,49277,,,,49277,5801,0,,14744,20545,STRS,pineridge.k12.ca.us,,01/25/2022,Fresno,,False,
2019,K-12 Education,Pine Ridge Elementary,Pine Ridge Elementary,Teacher,False,False,,,,,46130,,,,46130,4283,0,,14939,19222,STRS,pineridge.k12.ca.us,,01/25/2022,Fresno,,False,
2019,K-12 Education,Pine Ridge Elementary,Pine Ridge Elementary,Classified,False,False,,,,,45735,,,,45735,3522,0,,14744,18266,STRS,pineridge.k12.ca.us,,01/25/2022,Fresno,,False,
2019,K-12 Education,Pine Ridge Elementary,Pine Ridge Elementary,Classified,False,False,,,,,42312,,,,42312,6923,0,,14744,21667,STRS,pineridge.k12.ca.us,,01/25/2022,Fresno,,False,
2019,K-12 Education,Pine Ridge Elementary,Pine Ridge Elementary,Classified,False,False,,,,,25838,,,,25838,1310,0,,,1310,STRS,pineridge.k12.ca.us,,01/25/2022,Fresno,,False,
2019,K-12 Education,Pine Ridge Elementary,Pine Ridge Elementary,Classified,False,False,,,,,17789,,,,17789,1854,0,,,1854,STRS,pineridge.k12.ca.us,,01/25/2022,Fresno,,False,
2019,K-12 Education,Pine Ridge Elementary,Pine Ridge Elementary,Classified,False,False,,,,,15908,,,,15908,1387,0,,,1387,STRS,pineridge.k12.ca.us,,01/25/2022,Fresno,,False,
2019,K-12 Education,Pine Ridge Elementary,Pine Ridge Elementary,Classified,False,False,,,,,14920,,,,14920,585,0,,,585,STRS,pineridge.k12.ca.us,,01/25/2022,Fresno,,False,
2019,K-12 Education,Pine Ridge Elementary,Pine Ridge Elementary,Classified,False,False,,,,,13428,,,,13428,1420,0,,,1420,STRS,pineridge.k12.ca.us,,01/25/2022,Fresno,,False,
2019,K-12 Education,Pine Ridge Elementary,Pine Ridge Elementary,Classified,False,False,,,,,13014,,,,13014,1735,0,,,1735,STRS,pineridge.k12.ca.us,,01/25/2022,Fresno,,False,
2019,K-12 Education,Pine Ridge Elementary,Pine Ridge Elementary,Classified,False,False,,,,,12393,,,,12393,0,0,,,0,N/A,pineridge.k12.ca.us,,01/25/2022,Fresno,,False,
2019,K-12 Education,Pine Ridge Elementary,Pine Ridge Elementary,Classified,False,False,,,,,8456,,,,8456,1739,0,,,1739,STRS,pineridge.k12.ca.us,,01/25/2022,Fresno,,False,
2019,K-12 Education,Pine Ridge Elementary,Pine Ridge Elementary,Certificated sub,False,False,,,,,8160,,,,8160,725,0,,,725,STRS,pineridge.k12.ca.us,,01/25/2022,Fresno,,False,
2019,K-12 Education,Pine Ridge Elementary,Pine Ridge Elementary,Certificated sub,False,False,,,,,5825,,,,5825,0,0,,,0,N/A,pineridge.k12.ca.us,,01/25/2022,Fresno,,False,
2019,K-12 Education,Pine Ridge Elementary,Pine Ridge Elementary,Certificated sub,False,False,,,,,2100,,,,2100,0,0,,,0,N/A,pineridge.k12.ca.us,,01/25/2022,Fresno,,False,
2019,K-12 Education,Pine Ridge Elementary,Pine Ridge Elementary,Classified,False,False,,,,,1865,,,,1865,1471,0,,,1471,STRS,pineridge.k12.ca.us,,01/25/2022,Fresno,,False,
2019,K-12 Education,Pine Ridge Elementary,Pine Ridge Elementary,Certificated sub,False,False,,,,,1500,,,,1500,0,0,,,0,N/A,pineridge.k12.ca.us,,01/25/2022,Fresno,,False,
2019,K-12 Education,Pine Ridge Elementary,Pine Ridge Elementary,Classified sub,False,False,,,,,1430,,,,1430,0,0,,,0,N/A,pineridge.k12.ca.us,,01/25/2022,Fresno,,False,
2019,K-12 Education,Pine Ridge Elementary,Pine Ridge Elementary,Certificated sub,False,False,,,,,1225,,,,1225,0,0,,,0,N/A,pineridge.k12.ca.us,,01/25/2022,Fresno,,False,
2019,K-12 Education,Pine Ridge Elementary,Pine Ridge Elementary,Classified sub,False,False,,,,,1000,,,,1000,0,0,,,0,N/A,pineridge.k12.ca.us,,01/25/2022,Fresno,,False,
2019,K-12 Education,Pine Ridge Elementary,Pine Ridge Elementary,Certificated sub,False,False,,,,,960,,,,960,0,0,,,0,N/A,pineridge.k12.ca.us,,01/25/2022,Fresno,,False,
2019,K-12 Education,Pine Ridge Elementary,Pine Ridge Elementary,Certificated sub,False,False,,,,,780,,,,780,70,0,,,70,STRS,pineridge.k12.ca.us,,01/25/2022,Fresno,,False,
2019,K-12 Education,Pine Ridge Elementary,Pine Ridge Elementary,Classified sub,False,False,,,,,594,,,,594,0,0,,,0,N/A,pineridge.k12.ca.us,,01/25/2022,Fresno,,False,
2019,K-12 Education,Pine Ridge Elementary,Pine Ridge Elementary,Classified sub,False,False,,,,,500,,,,500,0,0,,,0,N/A,pineridge.k12.ca.us,,01/25/2022,Fresno,,False,
2019,K-12 Education,Pine Ridge Elementary,Pine Ridge Elementary,Classified sub,False,False,,,,,285,,,,285,0,0,,,0,N/A,pineridge.k12.ca.us,,01/25/2022,Fresno,,False,
2019,K-12 Education,Pine Ridge Elementary,Pine Ridge Elementary,Certificated sub,False,False,,,,,240,,,,240,22,0,,,22,STRS,pineridge.k12.ca.us,,01/25/2022,Fresno,,False,
2019,K-12 Education,Pine Ridge Elementary,Pine Ridge Elementary,Classified Sub,False,False,,,,,220,,,,220,0,0,,,0,N/A,pineridge.k12.ca.us,,01/25/2022,Fresno,,False,
2019,K-12 Education,Pine Ridge Elementary,Pine Ridge Elementary,Certificated sub,False,False,,,,,180,,,,180,0,0,,,0,N/A,pineridge.k12.ca.us,,01/25/2022,Fresno,,False,
2019,K-12 Education,Pine Ridge Elementary,Pine Ridge Elementary,Certificated sub,False,False,,,,,120,,,,120,0,0,,,0,N/A,pineridge.k12.ca.us,,01/25/2022,Fresno,,False,
2019,K-12 Education,Pine Ridge Elementary,Pine Ridge Elementary,Certificated sub,False,False,,,,,120,,,,120,0,0,,,0,N/A,pineridge.k12.ca.us,,01/25/2022,Fresno,,False,
2019,K-12 Education,Pine Ridge Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,pineridge.k12.ca.us,,01/25/2022,Fresno,,False,
2019,K-12 Education,Pine Ridge Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,pineridge.k12.ca.us,,01/25/2022,Fresno,,False,
2019,K-12 Education,Pine Ridge Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,pineridge.k12.ca.us,,01/25/2022,Fresno,,False,
2019,K-12 Education,Pine Ridge Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,pineridge.k12.ca.us,,01/25/2022,Fresno,,False,
2019,K-12 Education,Pine Ridge Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,pineridge.k12.ca.us,,01/25/2022,Fresno,,False,

