﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Fern Valley Water District,Administration,District Manager,False,False,,,90000,,67500,,,600,68100,5510,,,10275,15785,2% @ 60,www.fernvalleywater.com,,09/19/2017,Riverside,Water Enterprise,,California Water
2016,Special District,Fern Valley Water District,Operations,Field Operator,False,False,,,54080,,53699,,,4955,58654,7065,,,7858,14923,2.7% @ 55,www.fernvalleywater.com,,09/19/2017,Riverside,Water Enterprise,,California Water
2016,Special District,Fern Valley Water District,Operations,Field Operator,False,False,,,54080,,50580,,,4865,55445,4439,,,16409,20848,2% @ 60,www.fernvalleywater.com,,09/19/2017,Riverside,Water Enterprise,,California Water
2016,Special District,Fern Valley Water District,Administration,District Manager,False,False,,,103200,,51600,,3020,400,55020,6237,,,15717,21954,2.7% @ 55,www.fernvalleywater.com,,09/19/2017,Riverside,Water Enterprise,,California Water
2016,Special District,Fern Valley Water District,Administration,Office Manager,False,False,,,52871,,50920,,,2300,53220,6368,,,15717,22085,2.7% @ 55,www.fernvalleywater.com,,09/19/2017,Riverside,Water Enterprise,,California Water
2016,Special District,Fern Valley Water District,Board Member,Director,True,False,,,850,,,,,,0,,,,,0,,www.fernvalleywater.com,,09/19/2017,Riverside,Water Enterprise,,California Water
2016,Special District,Fern Valley Water District,Board Member,Director,True,False,,,850,,,,,,0,,,,,0,,www.fernvalleywater.com,,09/19/2017,Riverside,Water Enterprise,,California Water
2016,Special District,Fern Valley Water District,Board Member,Director,True,False,,,750,,,,,,0,,,,,0,,www.fernvalleywater.com,,09/19/2017,Riverside,Water Enterprise,,California Water
2016,Special District,Fern Valley Water District,Board Member,Director,True,False,,,1400,,,,,,0,,,,,0,,www.fernvalleywater.com,,09/19/2017,Riverside,Water Enterprise,,California Water
2016,Special District,Fern Valley Water District,Board Member,Director,True,False,,,1150,,,,,,0,,,,,0,,www.fernvalleywater.com,,09/19/2017,Riverside,Water Enterprise,,California Water

