﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Superior Court,Tulare County Superior Court,Judge's Retire System Member,"Judge, Superior Court",True,True,,215574,225074,,224399,0,0,0,224399,0,,,8343,8343,Judicial Retirement System,https://www.tulare.courts.ca.gov/general-information/human-resources,,07/26/2022,Tulare,,True,
2021,Superior Court,Tulare County Superior Court,Judge's Retire System Member,"Judge, Superior Court",True,True,,215574,225074,,218762,0,0,0,218762,0,,,127,127,Judicial Retirement System,https://www.tulare.courts.ca.gov/general-information/human-resources,,07/26/2022,Tulare,,True,
2021,Superior Court,Tulare County Superior Court,Judge's Retire System Member,"Judge, Superior Court",True,True,,215574,225074,,218526,0,0,0,218526,0,,,17897,17897,Judicial Retirement System,https://www.tulare.courts.ca.gov/general-information/human-resources,,07/26/2022,Tulare,,True,
2021,Superior Court,Tulare County Superior Court,Judge's Retire System Member,"Judge, Superior Court",True,True,,215574,225074,,218199,0,0,0,218199,0,,,17897,17897,Judicial Retirement System,https://www.tulare.courts.ca.gov/general-information/human-resources,,07/26/2022,Tulare,,True,
2021,Superior Court,Tulare County Superior Court,Judge's Retire System Member,"Judge, Superior Court",True,True,,215574,225074,,216355,0,0,0,216355,0,,,8343,8343,Judicial Retirement System,https://www.tulare.courts.ca.gov/general-information/human-resources,,07/26/2022,Tulare,,True,
2021,Superior Court,Tulare County Superior Court,Judge's Retire System Member,"Judge, Superior Court",True,True,,215574,225074,,214113,0,0,-240,213873,0,,,15988,15988,Judicial Retirement System,https://www.tulare.courts.ca.gov/general-information/human-resources,,07/26/2022,Tulare,,True,
2021,Superior Court,Tulare County Superior Court,Judge's Retire System Member,"Judge, Superior Court",True,True,,215574,225074,,213360,0,0,0,213360,0,,,15988,15988,Judicial Retirement System,https://www.tulare.courts.ca.gov/general-information/human-resources,,07/26/2022,Tulare,,True,
2021,Superior Court,Tulare County Superior Court,Judge's Retire System Member,"Judge, Superior Court",True,True,,215574,225074,,213360,0,0,0,213360,0,,,15988,15988,Judicial Retirement System,https://www.tulare.courts.ca.gov/general-information/human-resources,,07/26/2022,Tulare,,True,
2021,Superior Court,Tulare County Superior Court,Judge's Retire System Member,"Judge, Superior Court",True,True,,215574,225074,,213319,0,0,0,213319,0,,,16112,16112,Judicial Retirement System,https://www.tulare.courts.ca.gov/general-information/human-resources,,07/26/2022,Tulare,,True,
2021,Superior Court,Tulare County Superior Court,Judge's Retire System Member,"Judge, Superior Court",True,True,,215574,225074,,213116,0,0,0,213116,0,,,16112,16112,Judicial Retirement System,https://www.tulare.courts.ca.gov/general-information/human-resources,,07/26/2022,Tulare,,True,
2021,Superior Court,Tulare County Superior Court,Judge's Retire System Member,"Judge, Superior Court",True,True,,215574,225074,,212526,0,0,0,212526,0,,,17467,17467,Judicial Retirement System,https://www.tulare.courts.ca.gov/general-information/human-resources,,07/26/2022,Tulare,,True,
2021,Superior Court,Tulare County Superior Court,Judge's Retire System Member,"Judge, Superior Court",True,True,,215574,225074,,211321,0,0,0,211321,0,,,20610,20610,Judicial Retirement System,https://www.tulare.courts.ca.gov/general-information/human-resources,,07/26/2022,Tulare,,True,
2021,Superior Court,Tulare County Superior Court,Judge's Retire System Member,"Judge, Superior Court",True,True,,215574,225074,,210994,0,0,0,210994,0,,,20610,20610,Judicial Retirement System,https://www.tulare.courts.ca.gov/general-information/human-resources,,07/26/2022,Tulare,,True,
2021,Superior Court,Tulare County Superior Court,Judge's Retire System Member,"Judge, Superior Court",True,True,,215574,225074,,210963,0,0,0,210963,0,,,20703,20703,Judicial Retirement System,https://www.tulare.courts.ca.gov/general-information/human-resources,,07/26/2022,Tulare,,True,
2021,Superior Court,Tulare County Superior Court,Judge's Retire System Member,"Judge, Superior Court",True,True,,215574,225074,,210963,0,0,0,210963,0,,,20703,20703,Judicial Retirement System,https://www.tulare.courts.ca.gov/general-information/human-resources,,07/26/2022,Tulare,,True,
2021,Superior Court,Tulare County Superior Court,Judge's Retire System Member,"Judge, Superior Court",True,True,,215574,225074,,210837,0,0,-410,210427,0,,,15988,15988,Judicial Retirement System,https://www.tulare.courts.ca.gov/general-information/human-resources,,07/26/2022,Tulare,,True,
2021,Superior Court,Tulare County Superior Court,Judicial Officers,Commissioner,False,True,,0,191313,,186862,,,22003,208865,42227,,,28510,70737,Too Many Formulas to List,https://www.tulare.courts.ca.gov/general-information/human-resources,,07/26/2022,Tulare,,True,
2021,Superior Court,Tulare County Superior Court,Judge's Retire System Member,"Judge, Superior Court",True,True,,215574,225074,,206914,0,0,0,206914,0,,,16112,16112,Judicial Retirement System,https://www.tulare.courts.ca.gov/general-information/human-resources,,07/26/2022,Tulare,,True,
2021,Superior Court,Tulare County Superior Court,Judge's Retire System Member,"Judge, Superior Court",True,True,,215574,225074,,203815,0,0,140,203955,0,,,1506,1506,Judicial Retirement System,https://www.tulare.courts.ca.gov/general-information/human-resources,,07/26/2022,Tulare,,True,
2021,Superior Court,Tulare County Superior Court,Judge's Retire System Member,"Judge, Superior Court",True,True,,215574,225074,,200669,0,0,0,200669,0,,,20703,20703,Judicial Retirement System,https://www.tulare.courts.ca.gov/general-information/human-resources,,07/26/2022,Tulare,,True,
2021,Superior Court,Tulare County Superior Court,Executive Office,Court Executive Officer,False,True,,0,211090,,201167,,,-2577,198590,42058,,,32411,74469,Too Many Formulas to List,https://www.tulare.courts.ca.gov/general-information/human-resources,,07/26/2022,Tulare,,True,
2021,Superior Court,Tulare County Superior Court,Judge's Retire System Member,"Judge, Superior Court",True,True,,215574,225074,,169042,0,0,0,169042,0,,,1505,1505,Judicial Retirement System,https://www.tulare.courts.ca.gov/general-information/human-resources,,07/26/2022,Tulare,,True,
2021,Superior Court,Tulare County Superior Court,Judicial Officers,Commissioner,False,True,,0,191313,,158799,,,-1299,157500,32412,,,27009,59421,Too Many Formulas to List,https://www.tulare.courts.ca.gov/general-information/human-resources,,07/26/2022,Tulare,,True,
2021,Superior Court,Tulare County Superior Court,Finance/Fiscal,Court Financial Officer,False,True,,118057,143759,,136071,,,-1632,134439,28361,,,32411,60772,Too Many Formulas to List,https://www.tulare.courts.ca.gov/general-information/human-resources,,07/26/2022,Tulare,,True,
2021,Superior Court,Tulare County Superior Court,Info Technology,Director Of Information Technology,False,True,,106820,129428,,122506,,,3504,126010,26225,,,32411,58636,Too Many Formulas to List,https://www.tulare.courts.ca.gov/general-information/human-resources,,07/26/2022,Tulare,,True,
2021,Superior Court,Tulare County Superior Court,Ab 1058-Commissioner,Commissioner,False,True,,191313,191313,,113520,,,8678,122198,25386,,,32411,57797,Too Many Formulas to List,https://www.tulare.courts.ca.gov/general-information/human-resources,,07/26/2022,Tulare,,True,
2021,Superior Court,Tulare County Superior Court,Ab 1058-Facilitor,Facilitator,False,True,,108726,131749,,124485,,,-2934,121551,24239,,,32411,56650,Too Many Formulas to List,https://www.tulare.courts.ca.gov/general-information/human-resources,,07/26/2022,Tulare,,True,
2021,Superior Court,Tulare County Superior Court,Human Resources,Director Of Human Resources,False,True,,106820,129428,,121662,,,-1270,120392,23685,,,32411,56096,Too Many Formulas to List,https://www.tulare.courts.ca.gov/general-information/human-resources,,07/26/2022,Tulare,,True,
2021,Superior Court,Tulare County Superior Court,Research Attorneys,Attorney,False,True,,106167,128638,,91585,,15354,-1247,105692,21033,,,29710,50743,Too Many Formulas to List,https://www.tulare.courts.ca.gov/general-information/human-resources,,07/26/2022,Tulare,,True,
2021,Superior Court,Tulare County Superior Court,Family Court Svc,Director Family Court & Special Services,False,True,,106820,129428,,106069,,,-1572,104497,20653,,,32411,53064,Too Many Formulas to List,https://www.tulare.courts.ca.gov/general-information/human-resources,,07/26/2022,Tulare,,True,
2021,Superior Court,Tulare County Superior Court,Court Reporters,Court Reporter Coordinator,False,True,,0,104516,,99720,,,2046,101766,22291,,,23048,45339,Too Many Formulas to List,https://www.tulare.courts.ca.gov/general-information/human-resources,,07/26/2022,Tulare,,True,
2021,Superior Court,Tulare County Superior Court,Court Reporters,Court Reporter Real Time Certified,False,True,,0,93088,,88817,,,7413,96230,19974,,,23048,43022,Too Many Formulas to List,https://www.tulare.courts.ca.gov/general-information/human-resources,,07/26/2022,Tulare,,True,
2021,Superior Court,Tulare County Superior Court,Finance/Fiscal,Supervising Accountant,False,True,,87591,105999,,97819,,,-2937,94882,20992,,,23048,44040,Too Many Formulas to List,https://www.tulare.courts.ca.gov/general-information/human-resources,,07/26/2022,Tulare,,True,
2021,Superior Court,Tulare County Superior Court,Court Reporters,Court Reporter Real Time,False,True,,0,91329,,87139,,,7642,94781,19616,,,12425,32041,Too Many Formulas to List,https://www.tulare.courts.ca.gov/general-information/human-resources,,07/26/2022,Tulare,,True,
2021,Superior Court,Tulare County Superior Court,Executive Office,Director Of Court Operations,False,True,,91445,111446,,92611,,,2153,94764,22641,,,12425,35066,Too Many Formulas to List,https://www.tulare.courts.ca.gov/general-information/human-resources,,07/26/2022,Tulare,,True,
2021,Superior Court,Tulare County Superior Court,Family Court Svc,Child Custody Recommending Counselor II,False,True,,78245,94611,,90270,,,2890,93160,19542,,,23048,42590,Too Many Formulas to List,https://www.tulare.courts.ca.gov/general-information/human-resources,,07/26/2022,Tulare,,True,
2021,Superior Court,Tulare County Superior Court,Pre-Trial Facility,Court Reporter Real Time,False,True,,0,91329,,87139,,,5765,92904,19541,,,23048,42589,Too Many Formulas to List,https://www.tulare.courts.ca.gov/general-information/human-resources,,07/26/2022,Tulare,,True,
2021,Superior Court,Tulare County Superior Court,Research Attorneys,Supervising Research Attorney,False,True,,108726,131749,,67501,,25051,0,92552,14765,,,7248,22013,Too Many Formulas to List,https://www.tulare.courts.ca.gov/general-information/human-resources,,07/26/2022,Tulare,,True,
2021,Superior Court,Tulare County Superior Court,Court Reporters,Court Reporter Real Time Certified,False,True,,0,93088,,88817,,,1974,90791,19933,,,23048,42981,Too Many Formulas to List,https://www.tulare.courts.ca.gov/general-information/human-resources,,07/26/2022,Tulare,,True,
2021,Superior Court,Tulare County Superior Court,Info Technology,Case Management System Administrator II,False,True,,78495,94917,,90562,,,0,90562,18767,,,12425,31192,Too Many Formulas to List,https://www.tulare.courts.ca.gov/general-information/human-resources,,07/26/2022,Tulare,,True,
2021,Superior Court,Tulare County Superior Court,Court Reporters,Court Reporter Real Time,False,True,,0,91329,,87139,,,3350,90489,18766,,,12425,31191,Too Many Formulas to List,https://www.tulare.courts.ca.gov/general-information/human-resources,,07/26/2022,Tulare,,True,
2021,Superior Court,Tulare County Superior Court,Family Court Svc,Child Custody Recommending Counselor II,False,True,,78245,94611,,90270,,,-167,90103,18706,,,32411,51117,Too Many Formulas to List,https://www.tulare.courts.ca.gov/general-information/human-resources,,07/26/2022,Tulare,,True,
2021,Superior Court,Tulare County Superior Court,Family Court Svc,Court Investigator,False,True,,78245,94611,,90014,,,-32,89982,17565,,,23048,40613,Too Many Formulas to List,https://www.tulare.courts.ca.gov/general-information/human-resources,,07/26/2022,Tulare,,True,
2021,Superior Court,Tulare County Superior Court,Family Court Svc,Child Custody Recommending Counselor II B,False,True,,78245,94611,,90270,,,-315,89955,18919,,,32411,51330,Too Many Formulas to List,https://www.tulare.courts.ca.gov/general-information/human-resources,,07/26/2022,Tulare,,True,
2021,Superior Court,Tulare County Superior Court,Human Resources,"Human Resources Analyst, Sr.",False,True,,78245,94611,,90263,,,-720,89543,17565,,,32721,50286,Too Many Formulas to List,https://www.tulare.courts.ca.gov/general-information/human-resources,,07/26/2022,Tulare,,True,
2021,Superior Court,Tulare County Superior Court,Family Court Svc,Court Investigator,False,True,,78245,94611,,90248,,,-760,89488,18706,,,23048,41754,Too Many Formulas to List,https://www.tulare.courts.ca.gov/general-information/human-resources,,07/26/2022,Tulare,,True,
2021,Superior Court,Tulare County Superior Court,Family Court Svc,Child Custody Recommending Counselor II,False,True,,78245,94611,,90270,,,-1358,88912,18706,,,32411,51117,Too Many Formulas to List,https://www.tulare.courts.ca.gov/general-information/human-resources,,07/26/2022,Tulare,,True,
2021,Superior Court,Tulare County Superior Court,Court Reporters,Court Reporter Real Time Certified,False,True,,0,93088,,88817,,,-187,88630,18400,,,32411,50811,Too Many Formulas to List,https://www.tulare.courts.ca.gov/general-information/human-resources,,07/26/2022,Tulare,,True,
2021,Superior Court,Tulare County Superior Court,Info Technology,IT Systems Analyst,False,True,,79550,96198,,89049,,,-496,88553,17516,,,32411,49927,Too Many Formulas to List,https://www.tulare.courts.ca.gov/general-information/human-resources,,07/26/2022,Tulare,,True,
2021,Superior Court,Tulare County Superior Court,Finance/Fiscal,Accountant III,False,True,,72552,87672,,83650,,,3232,86882,18032,,,32411,50443,Too Many Formulas to List,https://www.tulare.courts.ca.gov/general-information/human-resources,,07/26/2022,Tulare,,True,
2021,Superior Court,Tulare County Superior Court,Court Reporters,Court Reporter Real Time,False,True,,0,91329,,87139,,,-627,86512,18766,,,23048,41814,Too Many Formulas to List,https://www.tulare.courts.ca.gov/general-information/human-resources,,07/26/2022,Tulare,,True,
2021,Superior Court,Tulare County Superior Court,Interpreters,Court Interpreter Ft,False,True,,83872,88972,,85869,,,-187,85682,17346,,,32411,49757,Too Many Formulas to List,https://www.tulare.courts.ca.gov/general-information/human-resources,,07/26/2022,Tulare,,True,
2021,Superior Court,Tulare County Superior Court,Info Technology,IT Business Analyst,False,True,,79550,96198,,81509,,,3099,84608,17497,,,28672,46169,Too Many Formulas to List,https://www.tulare.courts.ca.gov/general-information/human-resources,,07/26/2022,Tulare,,True,
2021,Superior Court,Tulare County Superior Court,Court Reporters,Court Reporter Real Time,False,True,,0,91329,,87139,,,-3015,84124,16956,,,32411,49367,Too Many Formulas to List,https://www.tulare.courts.ca.gov/general-information/human-resources,,07/26/2022,Tulare,,True,
2021,Superior Court,Tulare County Superior Court,Legal Filings Div,Court Manager II,False,True,,73258,88523,,80665,,,3369,84034,17389,,,22162,39551,Too Many Formulas to List,https://www.tulare.courts.ca.gov/general-information/human-resources,,07/26/2022,Tulare,,True,
2021,Superior Court,Tulare County Superior Court,Courtroom Support,Court Manager II,False,True,,73258,88523,,83786,,,-87,83699,17353,,,32411,49764,Too Many Formulas to List,https://www.tulare.courts.ca.gov/general-information/human-resources,,07/26/2022,Tulare,,True,
2021,Superior Court,Tulare County Superior Court,Court Reporters,Court Reporter Real Time,False,True,,0,91329,,87139,,,-3485,83654,18047,,,23048,41095,Too Many Formulas to List,https://www.tulare.courts.ca.gov/general-information/human-resources,,07/26/2022,Tulare,,True,
2021,Superior Court,Tulare County Superior Court,Info Technology,Case Management System Administrator I,False,True,,72552,87672,,83649,,,-111,83538,17313,,,32411,49724,Too Many Formulas to List,https://www.tulare.courts.ca.gov/general-information/human-resources,,07/26/2022,Tulare,,True,
2021,Superior Court,Tulare County Superior Court,Court Reporters,Court Reporter Real Time,False,True,,0,91329,,87297,,,-4258,83039,16956,,,32411,49367,Too Many Formulas to List,https://www.tulare.courts.ca.gov/general-information/human-resources,,07/26/2022,Tulare,,True,
2021,Superior Court,Tulare County Superior Court,Executive Office,Safety And Risk Management Analyst,False,True,,72552,87672,,80543,25,,2158,82726,17348,,,31165,48513,Too Many Formulas to List,https://www.tulare.courts.ca.gov/general-information/human-resources,,07/26/2022,Tulare,,True,
2021,Superior Court,Tulare County Superior Court,Interpreters,Court Interpreter Ft,False,True,,83872,88972,,78696,,,3916,82612,18065,,,23048,41113,Too Many Formulas to List,https://www.tulare.courts.ca.gov/general-information/human-resources,,07/26/2022,Tulare,,True,
2021,Superior Court,Tulare County Superior Court,Finance/Fiscal,Financial Analyst,False,True,,78245,94611,,80164,,,2328,82492,17215,,,20389,37604,Too Many Formulas to List,https://www.tulare.courts.ca.gov/general-information/human-resources,,07/26/2022,Tulare,,True,
2021,Superior Court,Tulare County Superior Court,Court Reporters,Court Reporter Real Time,False,True,,0,91329,,87139,,,-4989,82150,16956,,,23048,40004,Too Many Formulas to List,https://www.tulare.courts.ca.gov/general-information/human-resources,,07/26/2022,Tulare,,True,
2021,Superior Court,Tulare County Superior Court,Finance/Fiscal,Accountant III,False,True,,72552,87672,,83650,,,-2822,80828,17313,,,12425,29738,Too Many Formulas to List,https://www.tulare.courts.ca.gov/general-information/human-resources,,07/26/2022,Tulare,,True,
2021,Superior Court,Tulare County Superior Court,Court Reporters,Court Reporter Real Time,False,True,,0,91329,,80149,,,-676,79473,16956,,,32411,49367,Too Many Formulas to List,https://www.tulare.courts.ca.gov/general-information/human-resources,,07/26/2022,Tulare,,True,
2021,Superior Court,Tulare County Superior Court,Court Reporters,Court Reporter Real Time,False,True,,0,91329,,87139,,,-8422,78717,16956,,,32411,49367,Too Many Formulas to List,https://www.tulare.courts.ca.gov/general-information/human-resources,,07/26/2022,Tulare,,True,
2021,Superior Court,Tulare County Superior Court,Court Reporters,Court Reporter Real Time,False,True,,0,91329,,78923,,,-3074,75849,16956,,,32411,49367,Too Many Formulas to List,https://www.tulare.courts.ca.gov/general-information/human-resources,,07/26/2022,Tulare,,True,
2021,Superior Court,Tulare County Superior Court,Info Technology,IT Systems Specialist,False,True,,61601,74323,,69231,,,3504,72735,15352,,,12425,27777,Too Many Formulas to List,https://www.tulare.courts.ca.gov/general-information/human-resources,,07/26/2022,Tulare,,True,
2021,Superior Court,Tulare County Superior Court,Family Court Svc,Court Investigator,False,True,,78245,94611,,75715,,745,-3866,72594,14771,,,27010,41781,Too Many Formulas to List,https://www.tulare.courts.ca.gov/general-information/human-resources,,07/26/2022,Tulare,,True,
2021,Superior Court,Tulare County Superior Court,Legal Filings Div,Court Manager I,False,True,,64160,77436,,70563,,,1991,72554,15263,,,31165,46428,Too Many Formulas to List,https://www.tulare.courts.ca.gov/general-information/human-resources,,07/26/2022,Tulare,,True,
2021,Superior Court,Tulare County Superior Court,Self Help Center,Family Law Case Coordinator,False,True,,58286,70285,,67061,,,3504,70565,14542,,,32411,46953,Too Many Formulas to List,https://www.tulare.courts.ca.gov/general-information/human-resources,,07/26/2022,Tulare,,True,
2021,Superior Court,Tulare County Superior Court,Human Resources,Human Resources Specialist,False,True,,63544,76692,,73173,,,-2750,70423,15108,,,23048,38156,Too Many Formulas to List,https://www.tulare.courts.ca.gov/general-information/human-resources,,07/26/2022,Tulare,,True,
2021,Superior Court,Tulare County Superior Court,Human Resources,Human Resources Specialist,False,True,,63544,76692,,73173,,,-2822,70351,14238,,,32411,46649,Too Many Formulas to List,https://www.tulare.courts.ca.gov/general-information/human-resources,,07/26/2022,Tulare,,True,
2021,Superior Court,Tulare County Superior Court,Executive Office,Executive Secretary II,False,True,,56973,68688,,65533,6,,3317,68856,14221,,,32411,46632,Too Many Formulas to List,https://www.tulare.courts.ca.gov/general-information/human-resources,,07/26/2022,Tulare,,True,
2021,Superior Court,Tulare County Superior Court,Visalia Division,Court Manager I,False,True,,64160,77436,,70563,,,-2162,68401,14571,,,31165,45736,Too Many Formulas to List,https://www.tulare.courts.ca.gov/general-information/human-resources,,07/26/2022,Tulare,,True,
2021,Superior Court,Tulare County Superior Court,Info Technology,IT Systems Analyst,False,True,,79550,96198,,57013,,10989,113,68115,12305,,,21608,33913,Too Many Formulas to List,https://www.tulare.courts.ca.gov/general-information/human-resources,,07/26/2022,Tulare,,True,
2021,Superior Court,Tulare County Superior Court,Family Court Svc,Document Examiner,False,True,,53184,64064,,61125,161,,6110,67396,13829,,,12425,26254,Too Many Formulas to List,https://www.tulare.courts.ca.gov/general-information/human-resources,,07/26/2022,Tulare,,True,
2021,Superior Court,Tulare County Superior Court,Porterville Division,Court Manager I,False,True,,64160,77436,,68478,,,-2140,66338,14125,,,32411,46536,Too Many Formulas to List,https://www.tulare.courts.ca.gov/general-information/human-resources,,07/26/2022,Tulare,,True,
2021,Superior Court,Tulare County Superior Court,Courtroom Support,Court Manager I,False,True,,64160,77436,,66218,,,-1117,65101,13656,,,31165,44821,Too Many Formulas to List,https://www.tulare.courts.ca.gov/general-information/human-resources,,07/26/2022,Tulare,,True,
2021,Superior Court,Tulare County Superior Court,Court Reporters,Court Reporter Real Time Certified,False,True,,0,93088,,65615,,,-1273,64342,12713,,,23685,36398,Too Many Formulas to List,https://www.tulare.courts.ca.gov/general-information/human-resources,,07/26/2022,Tulare,,True,
2021,Superior Court,Tulare County Superior Court,Family Court Svc,Document Examiner,False,True,,53184,64064,,60355,,,3039,63394,13293,,,23048,36341,Too Many Formulas to List,https://www.tulare.courts.ca.gov/general-information/human-resources,,07/26/2022,Tulare,,True,
2021,Superior Court,Tulare County Superior Court,Porterville Division,Court Manager II,False,True,,73258,88523,,62841,,,285,63126,13555,,,17286,30841,Too Many Formulas to List,https://www.tulare.courts.ca.gov/general-information/human-resources,,07/26/2022,Tulare,,True,
2021,Superior Court,Tulare County Superior Court,Courtroom Support,"Courtroom Clerk, Senior",False,True,,50232,60472,,57697,11,,3448,61156,12571,,,1959,14530,Too Many Formulas to List,https://www.tulare.courts.ca.gov/general-information/human-resources,,07/26/2022,Tulare,,True,
2021,Superior Court,Tulare County Superior Court,Self Help Center,Paralegal,False,True,,53184,64064,,61125,,,-89,61036,12573,,,32411,44984,Too Many Formulas to List,https://www.tulare.courts.ca.gov/general-information/human-resources,,07/26/2022,Tulare,,True,