﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Resources Conservation District of the Santa Monica Mountains,Research & Restoration,Senior Conservation Biologist,False,False,,0,0,,82123,0,0,0,82123,6604,0,0,0,6604,2% @ 55,www.rcdsmm.org,,08/27/2019,Los Angeles,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Resources Conservation District of the Santa Monica Mountains,Administration,Executive Officer,False,False,,0,0,,71915,0,0,0,71915,5795,0,0,0,5795,2% @ 55,www.rcdsmm.org,,08/27/2019,Los Angeles,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Resources Conservation District of the Santa Monica Mountains,Administration,Finance & Operations Officer,False,False,,0,0,,68634,0,0,0,68634,5558,0,0,0,5558,2% @ 55,www.rcdsmm.org,,08/27/2019,Los Angeles,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Resources Conservation District of the Santa Monica Mountains,Education,Education Program Supervisor,False,False,,0,0,,43232,0,0,0,43232,2349,0,0,0,2349,2% @ 62,www.rcdsmm.org,,08/27/2019,Los Angeles,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Resources Conservation District of the Santa Monica Mountains,Research & Restoration,Conservation Biologist,False,False,,0,0,,40456,0,0,0,40456,2427,0,0,0,2427,2% @ 62,www.rcdsmm.org,,08/27/2019,Los Angeles,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Resources Conservation District of the Santa Monica Mountains,Research & Restoration,Conservation Biologist,False,False,,0,0,,30799,0,0,0,30799,1733,0,0,0,1733,2% @ 62,www.rcdsmm.org,,08/27/2019,Los Angeles,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Resources Conservation District of the Santa Monica Mountains,Administration,Administrative Assistant,False,False,,0,0,,24376,0,0,0,24376,1495,0,0,0,1495,2% @ 62,www.rcdsmm.org,,08/27/2019,Los Angeles,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Resources Conservation District of the Santa Monica Mountains,Environmental Services,Environmental Services Coordinator,False,False,,0,0,,20005,0,0,0,20005,,0,0,0,0,,www.rcdsmm.org,,08/27/2019,Los Angeles,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Resources Conservation District of the Santa Monica Mountains,Research & Restoration,Conservation Biologist,False,False,,0,0,,14645,0,0,0,14645,,0,0,0,0,,www.rcdsmm.org,,08/27/2019,Los Angeles,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Resources Conservation District of the Santa Monica Mountains,Research & Restoration,Conservation Biologist,False,False,,0,0,,10179,0,0,0,10179,,0,0,0,0,,www.rcdsmm.org,,08/27/2019,Los Angeles,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Resources Conservation District of the Santa Monica Mountains,Research & Restoration,Field Technician,False,False,,0,0,,9541,0,0,0,9541,577,0,0,0,577,2% @ 62,www.rcdsmm.org,,08/27/2019,Los Angeles,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Resources Conservation District of the Santa Monica Mountains,Research & Restoration,Field Technician,False,False,,0,0,,9122,0,0,0,9122,554,0,0,0,554,2% @ 62,www.rcdsmm.org,,08/27/2019,Los Angeles,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Resources Conservation District of the Santa Monica Mountains,Research & Restoration,Conservation Biologist,False,False,,0,0,,8632,0,0,0,8632,,0,0,0,0,,www.rcdsmm.org,,08/27/2019,Los Angeles,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Resources Conservation District of the Santa Monica Mountains,Research & Restoration,Field Technician,False,False,,0,0,,7573,0,0,0,7573,,0,0,0,0,,www.rcdsmm.org,,08/27/2019,Los Angeles,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Resources Conservation District of the Santa Monica Mountains,Research & Restoration,Field Technician,False,False,,0,0,,4719,0,0,0,4719,,0,0,0,0,,www.rcdsmm.org,,08/27/2019,Los Angeles,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Resources Conservation District of the Santa Monica Mountains,Education,Outdoor Educator,False,False,,0,0,,4549,0,0,0,4549,,0,0,0,0,,www.rcdsmm.org,,08/27/2019,Los Angeles,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Resources Conservation District of the Santa Monica Mountains,Education,Outdoor Educator,False,False,,0,0,,4062,0,0,0,4062,,0,0,0,0,,www.rcdsmm.org,,08/27/2019,Los Angeles,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Resources Conservation District of the Santa Monica Mountains,Research & Restoration,Field Assistant,False,False,,0,0,,4043,0,0,0,4043,,0,0,0,0,,www.rcdsmm.org,,08/27/2019,Los Angeles,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Resources Conservation District of the Santa Monica Mountains,Research & Restoration,Field Assistant,False,False,,0,0,,3888,0,0,0,3888,364,0,0,0,364,2% @ 55,www.rcdsmm.org,,08/27/2019,Los Angeles,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Resources Conservation District of the Santa Monica Mountains,Research & Restoration,Field Assistant,False,False,,0,0,,3405,0,0,0,3405,,0,0,0,0,,www.rcdsmm.org,,08/27/2019,Los Angeles,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Resources Conservation District of the Santa Monica Mountains,Education,Outdoor Educator,False,False,,0,0,,3254,0,0,0,3254,,0,0,0,0,,www.rcdsmm.org,,08/27/2019,Los Angeles,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Resources Conservation District of the Santa Monica Mountains,Research & Restoration,Field Technician,False,False,,0,0,,2918,0,0,0,2918,,0,0,0,0,,www.rcdsmm.org,,08/27/2019,Los Angeles,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Resources Conservation District of the Santa Monica Mountains,Education,Outdoor Educator,False,False,,0,0,,2147,0,0,0,2147,,0,0,0,0,,www.rcdsmm.org,,08/27/2019,Los Angeles,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Resources Conservation District of the Santa Monica Mountains,Research & Restoration,Field Assistant,False,False,,0,0,,2093,0,0,0,2093,,0,0,0,0,,www.rcdsmm.org,,08/27/2019,Los Angeles,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Resources Conservation District of the Santa Monica Mountains,Education,Outdoor Educator,False,False,,0,0,,1969,0,0,0,1969,,0,0,0,0,,www.rcdsmm.org,,08/27/2019,Los Angeles,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Resources Conservation District of the Santa Monica Mountains,Education,Outdoor Educator,False,False,,0,0,,1861,0,0,0,1861,,0,0,0,0,,www.rcdsmm.org,,08/27/2019,Los Angeles,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Resources Conservation District of the Santa Monica Mountains,Research & Restoration,Conservation Biologist,False,False,,0,0,,1633,0,0,0,1633,169,0,0,0,169,2% @ 55,www.rcdsmm.org,,08/27/2019,Los Angeles,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Resources Conservation District of the Santa Monica Mountains,Education,Outdoor Educator,False,False,,0,0,,1513,0,0,0,1513,,0,0,0,0,,www.rcdsmm.org,,08/27/2019,Los Angeles,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Resources Conservation District of the Santa Monica Mountains,Education,Outdoor Educator,False,False,,0,0,,1413,0,0,0,1413,,0,0,0,0,,www.rcdsmm.org,,08/27/2019,Los Angeles,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Resources Conservation District of the Santa Monica Mountains,Education,Outdoor Educator,False,False,,0,0,,1332,0,0,0,1332,,0,0,0,0,,www.rcdsmm.org,,08/27/2019,Los Angeles,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Resources Conservation District of the Santa Monica Mountains,Education,Outdoor Educator,False,False,,0,0,,1225,0,0,0,1225,,0,0,0,0,,www.rcdsmm.org,,08/27/2019,Los Angeles,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Resources Conservation District of the Santa Monica Mountains,Education,Outdoor Educator,False,False,,0,0,,1132,0,0,0,1132,,0,0,0,0,,www.rcdsmm.org,,08/27/2019,Los Angeles,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Resources Conservation District of the Santa Monica Mountains,Education,Outdoor Educator,False,False,,0,0,,1050,0,0,0,1050,,0,0,0,0,,www.rcdsmm.org,,08/27/2019,Los Angeles,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Resources Conservation District of the Santa Monica Mountains,Research & Restoration,Conservation Biologist,False,False,,0,0,,908,0,0,0,908,,0,0,0,0,,www.rcdsmm.org,,08/27/2019,Los Angeles,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Resources Conservation District of the Santa Monica Mountains,Education,Outdoor Educator,False,False,,0,0,,880,0,0,0,880,,0,0,0,0,,www.rcdsmm.org,,08/27/2019,Los Angeles,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Resources Conservation District of the Santa Monica Mountains,Education,Outdoor Educator,False,False,,0,0,,838,0,0,0,838,,0,0,0,0,,www.rcdsmm.org,,08/27/2019,Los Angeles,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Resources Conservation District of the Santa Monica Mountains,Research & Restoration,Field Assistant,False,False,,0,0,,764,0,0,0,764,,0,0,0,0,,www.rcdsmm.org,,08/27/2019,Los Angeles,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Resources Conservation District of the Santa Monica Mountains,Education,Outdoor Educator,False,False,,0,0,,675,0,0,0,675,,0,0,0,0,,www.rcdsmm.org,,08/27/2019,Los Angeles,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Resources Conservation District of the Santa Monica Mountains,Education,Outdoor Educator,False,False,,0,0,,663,0,0,0,663,,0,0,0,0,,www.rcdsmm.org,,08/27/2019,Los Angeles,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Resources Conservation District of the Santa Monica Mountains,Research & Restoration,Field Assistant,False,False,,0,0,,637,0,0,0,637,,0,0,0,0,,www.rcdsmm.org,,08/27/2019,Los Angeles,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Resources Conservation District of the Santa Monica Mountains,Education,Outdoor Educator,False,False,,0,0,,488,0,0,0,488,,0,0,0,0,,www.rcdsmm.org,,08/27/2019,Los Angeles,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Resources Conservation District of the Santa Monica Mountains,Education,Outdoor Educator,False,False,,0,0,,410,0,0,0,410,,0,0,0,0,,www.rcdsmm.org,,08/27/2019,Los Angeles,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Resources Conservation District of the Santa Monica Mountains,Education,Outdoor Educator,False,False,,0,0,,100,0,0,0,100,,0,0,0,0,,www.rcdsmm.org,,08/27/2019,Los Angeles,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Resources Conservation District of the Santa Monica Mountains,Education,Outdoor Educator,False,False,,0,0,,100,0,0,0,100,,0,0,0,0,,www.rcdsmm.org,,08/27/2019,Los Angeles,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Resources Conservation District of the Santa Monica Mountains,Board of Directors,"Governing Officer-Appointed, Unpaid",False,False,,,,,,,,,0,,,,,0,,www.rcdsmm.org,,08/27/2019,Los Angeles,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Resources Conservation District of the Santa Monica Mountains,Board of Directors,"Governing Officer-Appointed, Unpaid",False,False,,,,,,,,,0,,,,,0,,www.rcdsmm.org,,08/27/2019,Los Angeles,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Resources Conservation District of the Santa Monica Mountains,Board of Directors,"Governing Officer-Appointed, Unpaid",False,False,,,,,,,,,0,,,,,0,,www.rcdsmm.org,,08/27/2019,Los Angeles,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Resources Conservation District of the Santa Monica Mountains,Board of Directors,"Governing Officer-Appointed, Unpaid",False,False,,,,,,,,,0,,,,,0,,www.rcdsmm.org,,08/27/2019,Los Angeles,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Resources Conservation District of the Santa Monica Mountains,Board of Directors,"Governing Officer-Appointed, Unpaid",False,False,,,,,,,,,0,,,,,0,,www.rcdsmm.org,,08/27/2019,Los Angeles,Resource Conservation|Other Enterprise,False,Resource Conservation

