﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Sonoma Clean Power Authority,Administration,Director Of Power Services,False,False,,,,,339237,,,,339237,,,17748,12782,30530,,www.sonomacleanpower.org,,09/29/2020,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Sonoma Clean Power Authority,Administration,Ceo,False,False,,,,,303650,,,,303650,,,20364,15413,35777,,www.sonomacleanpower.org,,09/29/2020,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Sonoma Clean Power Authority,Administration,Director Of Programs,False,False,,,,,202884,,,,202884,,,16210,,16210,,www.sonomacleanpower.org,,09/29/2020,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Sonoma Clean Power Authority,Administration,General Counsel,False,False,,,,,188604,,,,188604,,,15480,11520,27000,,www.sonomacleanpower.org,,09/29/2020,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Sonoma Clean Power Authority,Administration,Power Services Manager,False,False,,,,,169521,,,,169521,,,13957,10151,24108,,www.sonomacleanpower.org,,09/29/2020,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Sonoma Clean Power Authority,Administration,Coo,False,False,,,,,155054,,,,155054,,,9750,7501,17251,,www.sonomacleanpower.org,,09/29/2020,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Sonoma Clean Power Authority,Administration,Director Of Regulatory Affairs,False,False,,,,,146882,,,,146882,,,12747,16568,29315,,www.sonomacleanpower.org,,09/29/2020,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Sonoma Clean Power Authority,Administration,Public Relations And Marketing Director,False,False,,,,,141817,,,,141817,,,11611,12558,24169,,www.sonomacleanpower.org,,09/29/2020,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Sonoma Clean Power Authority,Administration,Director Of Internal Operations,False,False,,,,,133483,,,,133483,,,10668,,10668,,www.sonomacleanpower.org,,09/29/2020,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Sonoma Clean Power Authority,Administration,Director Of Customer Service,False,False,,,,,128016,,,,128016,,,10453,13053,23506,,www.sonomacleanpower.org,,09/29/2020,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Sonoma Clean Power Authority,Administration,Programs Manager,False,False,,,,,123958,,,,123958,,,9982,,9982,,www.sonomacleanpower.org,,09/29/2020,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Sonoma Clean Power Authority,Administration,Senior Programs Manager,False,False,,,,,122313,,,,122313,,,9781,11473,21254,,www.sonomacleanpower.org,,09/29/2020,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Sonoma Clean Power Authority,Administration,Accounts Manager,False,False,,,,,109778,,,,109778,,,8778,,8778,,www.sonomacleanpower.org,,09/29/2020,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Sonoma Clean Power Authority,Administration,Energy Market Analyst,False,False,,,,,102530,,,,102530,,,8657,15653,24310,,www.sonomacleanpower.org,,09/29/2020,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Sonoma Clean Power Authority,Administration,Programs Manager,False,False,,,,,100875,,,,100875,,,8115,5217,13332,,www.sonomacleanpower.org,,09/29/2020,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Sonoma Clean Power Authority,Administration,Risk And Regulatory Compliance Officer,False,False,,,,,85563,,,,85563,,,6061,6800,12861,,www.sonomacleanpower.org,,09/29/2020,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Sonoma Clean Power Authority,Administration,Brand Manager,False,False,,,,,85458,,,,85458,,,6832,5999,12831,,www.sonomacleanpower.org,,09/29/2020,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Sonoma Clean Power Authority,Administration,Administrative Services Officer,False,False,,,,,79092,,,,79092,,,6427,15388,21815,,www.sonomacleanpower.org,,09/29/2020,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Sonoma Clean Power Authority,Administration,Customer Care Specialist,False,False,,,,,77374,,,,77374,,,6247,1655,7902,,www.sonomacleanpower.org,,09/29/2020,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Sonoma Clean Power Authority,Administration,Communications Specialist,False,False,,,,,60753,,,,60753,,,4858,4896,9754,,www.sonomacleanpower.org,,09/29/2020,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Sonoma Clean Power Authority,Administration,Customer Service Representative,False,False,,,,,53907,,,,53907,,,4406,15421,19827,,www.sonomacleanpower.org,,09/29/2020,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Sonoma Clean Power Authority,Administration,Administrative Assistant,False,False,,,,,46181,,,,46181,,,3714,4128,7842,,www.sonomacleanpower.org,,09/29/2020,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Sonoma Clean Power Authority,Administration,Energy Analyst,False,False,,,,,33402,,,,33402,,,1938,,1938,,www.sonomacleanpower.org,,09/29/2020,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Sonoma Clean Power Authority,Administration,Programs Manager,False,False,,,,,24581,,,,24581,,,728,1032,1760,,www.sonomacleanpower.org,,09/29/2020,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Sonoma Clean Power Authority,Administration,Customer Accounts Specialist,False,False,,,,,15710,,,,15710,,,292,,292,,www.sonomacleanpower.org,,09/29/2020,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Sonoma Clean Power Authority,Administration,Administrative Assistant,False,False,,,,,15535,,,,15535,,,,,0,,www.sonomacleanpower.org,,09/29/2020,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Sonoma Clean Power Authority,Administration,Administrative Assistant,False,False,,,,,8158,,,,8158,,,,,0,,www.sonomacleanpower.org,,09/29/2020,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Sonoma Clean Power Authority,Administration,Legal Support,False,False,,,,,7613,,,,7613,,,,,0,,www.sonomacleanpower.org,,09/29/2020,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Sonoma Clean Power Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,www.sonomacleanpower.org,,09/29/2020,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Sonoma Clean Power Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,www.sonomacleanpower.org,,09/29/2020,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Sonoma Clean Power Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,www.sonomacleanpower.org,,09/29/2020,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Sonoma Clean Power Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,www.sonomacleanpower.org,,09/29/2020,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Sonoma Clean Power Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,www.sonomacleanpower.org,,09/29/2020,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Sonoma Clean Power Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,www.sonomacleanpower.org,,09/29/2020,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Sonoma Clean Power Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,www.sonomacleanpower.org,,09/29/2020,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Sonoma Clean Power Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,www.sonomacleanpower.org,,09/29/2020,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Sonoma Clean Power Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,www.sonomacleanpower.org,,09/29/2020,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Sonoma Clean Power Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,www.sonomacleanpower.org,,09/29/2020,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Sonoma Clean Power Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,www.sonomacleanpower.org,,09/29/2020,Sonoma,Electric Enterprise,False,Joint Powers Authority (JPA)

