﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,City,Avenal,Management,Chief Of Police,False,False,,0,0,,146733,0,0,6429,153162,30629,15489,,28547,74665,3% @ 55,www.cityofavenal.com/380/Human-Resources,13186,12/21/2022,Kings,,False,
2021,City,Avenal,Management,City Manager,False,False,,0,0,,118600,0,0,4474,123074,9563,,,11451,21014,2% @ 62,www.cityofavenal.com/380/Human-Resources,13186,12/21/2022,Kings,,False,
2021,City,Avenal,Management,Public Works Director,False,False,,93535,115966,,115966,0,0,5554,121520,12587,9288,,11451,33326,2% @ 55,www.cityofavenal.com/380/Human-Resources,13186,12/21/2022,Kings,,False,
2021,City,Avenal,Utilities,Supervisor,False,False,,65874,80070,,75152,32438,7634,6105,121329,9356,6874,,28547,44777,2% @ 55,www.cityofavenal.com/380/Human-Resources,13186,12/21/2022,Kings,,False,
2021,City,Avenal,Safety-Police,Sergeant,False,False,,65874,80070,,83280,16930,1000,6777,107987,17866,8975,,11451,38292,3% @ 55,www.cityofavenal.com/380/Human-Resources,13186,12/21/2022,Kings,,False,
2021,City,Avenal,Management,Director - Administrative Services,False,False,,95406,115966,,98345,0,0,6179,104524,10191,7478,,28547,46216,2% @ 55,www.cityofavenal.com/380/Human-Resources,13186,12/21/2022,Kings,,False,
2021,City,Avenal,Public Works,Supervisor,False,False,,61667,75002,,92481,480,5000,5554,103515,10336,7606,,22136,40078,2% @ 55,www.cityofavenal.com/380/Human-Resources,13186,12/21/2022,Kings,,False,
2021,City,Avenal,Utilities,Operator (Water & Wastewater),False,False,,51092,62103,,61631,20042,6304,11791,99768,7772,5690,,28547,42009,2% @ 55,www.cityofavenal.com/380/Human-Resources,13186,12/21/2022,Kings,,False,
2021,City,Avenal,Safety-Police,Sergeant,False,False,,65874,80070,,76946,16704,0,3846,97496,10948,,,28547,39495,2.7% @ 57,www.cityofavenal.com/380/Human-Resources,13186,12/21/2022,Kings,,False,
2021,City,Avenal,Public Works,Crew Leader,False,False,,46675,55519,,60342,23686,5000,4554,93582,6653,4854,,22136,33643,2% @ 55,www.cityofavenal.com/380/Human-Resources,13186,12/21/2022,Kings,,False,
2021,City,Avenal,Safety-Police,Senior Officer,False,False,,59647,72501,,73128,12719,0,3375,89222,10833,,,28547,39380,2.7% @ 57,www.cityofavenal.com/380/Human-Resources,13186,12/21/2022,Kings,,False,
2021,City,Avenal,Utilities,Operator (Water & Wastewater),False,False,,51092,62103,,64020,12129,0,11855,88004,7101,5188,,28547,40836,2% @ 55,www.cityofavenal.com/380/Human-Resources,13186,12/21/2022,Kings,,False,
2021,City,Avenal,Safety-Police,Senior Officer,False,False,,59647,72501,,66894,17044,0,1000,84938,10649,,,11451,22100,2.7% @ 57,www.cityofavenal.com/380/Human-Resources,13186,12/21/2022,Kings,,False,
2021,City,Avenal,Safety-Police,Sergeant,False,False,,65874,80070,,65946,12274,0,4291,82511,13344,7206,,28547,49097,3% @ 55,www.cityofavenal.com/380/Human-Resources,13186,12/21/2022,Kings,,False,
2021,City,Avenal,Utilities,Operator (Water & Wastewater),False,False,,51092,62103,,58795,10895,5688,4554,79932,5752,4222,,28547,38521,2% @ 55,www.cityofavenal.com/380/Human-Resources,13186,12/21/2022,Kings,,False,
2021,City,Avenal,Management,Community Development Director,False,False,,83711,103787,,65673,0,0,5428,71101,6939,4597,,8588,20124,2% @ 55,www.cityofavenal.com/380/Human-Resources,13186,12/21/2022,Kings,,False,
2021,City,Avenal,Safety-Police,Officer II,False,False,,55682,67682,,55823,10477,500,1000,67800,8184,,,11451,19635,2.7% @ 57,www.cityofavenal.com/380/Human-Resources,13186,12/21/2022,Kings,,False,
2021,City,Avenal,Safety-Police,Senior Officer,False,False,,59647,72501,,57295,6818,0,2000,66113,9217,,,11451,20668,2.7% @ 57,www.cityofavenal.com/380/Human-Resources,13186,12/21/2022,Kings,,False,
2021,City,Avenal,Public Works,Maintenance,False,False,,33135,40276,,39185,20295,554,4554,64588,5168,3744,,28547,37459,2% @ 55,www.cityofavenal.com/380/Human-Resources,13186,12/21/2022,Kings,,False,
2021,City,Avenal,Safety-Police,Officer I,False,False,,51092,62103,,50845,11483,750,1000,64078,7638,,,11451,19089,2.7% @ 57,www.cityofavenal.com/380/Human-Resources,13186,12/21/2022,Kings,,False,
2021,City,Avenal,Safety-Police,Officer II,False,False,,55682,67682,,50911,12721,0,0,63632,7662,,,11451,19113,2.7% @ 57,www.cityofavenal.com/380/Human-Resources,13186,12/21/2022,Kings,,False,
2021,City,Avenal,Safety-Police,Officer I,False,False,,51092,62103,,51287,8080,250,1308,60925,7085,,,11451,18536,2.7% @ 57,www.cityofavenal.com/380/Human-Resources,13186,12/21/2022,Kings,,False,
2021,City,Avenal,Safety-Police,Officer I,False,False,,51092,62103,,50221,7871,1000,1115,60207,8012,,,11451,19463,2.7% @ 57,www.cityofavenal.com/380/Human-Resources,13186,12/21/2022,Kings,,False,
2021,City,Avenal,Public Works,Maintenance,False,False,,24419,41836,,37650,13250,0,5554,56454,4213,3023,,11451,18687,2% @ 55,www.cityofavenal.com/380/Human-Resources,13186,12/21/2022,Kings,,False,
2021,City,Avenal,Public Works,Animal Control Officer II-,False,False,,38872,47249,,50563,0,0,5554,56117,5542,4024,,11451,21017,2% @ 55,www.cityofavenal.com/380/Human-Resources,13186,12/21/2022,Kings,,False,
2021,City,Avenal,Community Activities,Community Activities Supervisor,False,False,,40514,49246,,50485,146,0,5429,56060,5456,3960,,11451,20867,2% @ 55,www.cityofavenal.com/380/Human-Resources,13186,12/21/2022,Kings,,False,
2021,City,Avenal,Public Works,Mechanic,False,False,,38872,47249,,43663,6452,0,4429,54544,5038,3647,,28547,37232,2% @ 55,www.cityofavenal.com/380/Human-Resources,13186,12/21/2022,Kings,,False,
2021,City,Avenal,Finance,Office Manager,False,False,,40514,49246,,45533,444,0,5429,51406,4870,3557,,28547,36974,2% @ 55,www.cityofavenal.com/380/Human-Resources,13186,12/21/2022,Kings,,False,
2021,City,Avenal,Public Works,Maintenance,False,False,,36297,44119,,33091,12135,0,5554,50780,3203,,,22136,25339,2% @ 62,www.cityofavenal.com/380/Human-Resources,13186,12/21/2022,Kings,,False,
2021,City,Avenal,Safety-Police,Administrative Asst.,False,False,,40514,49246,,45467,770,1250,2148,49635,3976,,,11451,15427,2% @ 62,www.cityofavenal.com/380/Human-Resources,13186,12/21/2022,Kings,,False,
2021,City,Avenal,Finance,Customer Service Representative,False,False,,34419,41836,,40047,278,0,9179,49504,4356,3138,,11451,18945,2% @ 55,www.cityofavenal.com/380/Human-Resources,13186,12/21/2022,Kings,,False,
2021,City,Avenal,Public Works,Code Enforcement Officer I,False,False,,36297,44119,,41457,0,1750,5554,48761,3313,,,28547,31860,2% @ 62,www.cityofavenal.com/380/Human-Resources,13186,12/21/2022,Kings,,False,
2021,City,Avenal,Community Activities,Senior Recreation Leader,False,False,,34419,41836,,40597,1903,0,4429,46929,4281,3080,,11451,18812,2% @ 55,www.cityofavenal.com/380/Human-Resources,13186,12/21/2022,Kings,,False,
2021,City,Avenal,City Clerk,City Clerk,False,False,,40514,49245,,39401,1918,0,5429,46748,4568,3328,,28547,36443,2% @ 55,www.cityofavenal.com/380/Human-Resources,13186,12/21/2022,Kings,,False,
2021,City,Avenal,Public Works,Park/Landscaping,False,False,,32760,39820,,37318,238,2500,5554,45610,4013,2882,,11451,18346,2% @ 55,www.cityofavenal.com/380/Human-Resources,13186,12/21/2022,Kings,,False,
2021,City,Avenal,Safety-Police,Officer I,False,False,,51092,62103,,39962,2966,0,1000,43928,5893,,,11451,17344,2.7% @ 57,www.cityofavenal.com/380/Human-Resources,13186,12/21/2022,Kings,,False,
2021,City,Avenal,Theater,Theater & Event Center Coordinator,False,False,,33135,40276,,37162,283,500,5429,43374,300,,,11451,11751,2% @ 62,www.cityofavenal.com/380/Human-Resources,13186,12/21/2022,Kings,,False,
2021,City,Avenal,Public Works,Animal Control Officer I,False,False,,28152,34903,,34626,476,0,5554,40656,4014,2882,,11451,18347,2% @ 55,www.cityofavenal.com/380/Human-Resources,13186,12/21/2022,Kings,,False,
2021,City,Avenal,Finance,Finance Assistant,False,False,,38872,47249,,32800,280,0,5429,38509,2623,,,11451,14074,3% @ 62,www.cityofavenal.com/380/Human-Resources,13186,12/21/2022,Kings,,False,
2021,City,Avenal,Safety-Police,Senior Officer,False,False,,59647,72501,,29783,7722,0,1004,38509,3051,,,4471,7522,2.7% @ 57,www.cityofavenal.com/380/Human-Resources,13186,12/21/2022,Kings,,False,
2021,City,Avenal,Safety-Police,Records Clerk,False,False,,34419,41836,,32356,1968,250,1394,35968,2750,,,11451,14201,2% @ 62,www.cityofavenal.com/380/Human-Resources,13186,12/21/2022,Kings,,False,
2021,City,Avenal,Safety-Police,Officer II,False,False,,55682,67682,,27118,8453,0,0,35571,3472,,,4771,8243,2.7% @ 57,www.cityofavenal.com/380/Human-Resources,13186,12/21/2022,Kings,,False,
2021,City,Avenal,Safety-Police,Officer I,False,False,,51092,62103,,33881,623,1000,0,35504,3697,,,8588,12285,2.7% @ 57,www.cityofavenal.com/380/Human-Resources,13186,12/21/2022,Kings,,False,
2021,City,Avenal,Public Works,Janitor/Custodian,False,False,,28152,34903,,26882,1084,0,5554,33520,2518,,,22136,24654,2% @ 62,www.cityofavenal.com/380/Human-Resources,13186,12/21/2022,Kings,,False,
2021,City,Avenal,Safety-Police,Officer I,False,False,,51092,62103,,29592,3868,0,0,33460,2641,,,8588,11229,2.7% @ 57,www.cityofavenal.com/380/Human-Resources,13186,12/21/2022,Kings,,False,
2021,City,Avenal,Public Works,Park/Landscaping,False,False,,32760,39820,,27107,480,0,5554,33141,2250,,,11451,13701,2% @ 62,www.cityofavenal.com/380/Human-Resources,13186,12/21/2022,Kings,,False,
2021,City,Avenal,Management,Assistant Chief Of Police,False,False,,90598,112326,,31326,0,0,0,31326,23360,11851,,28547,63758,3% @ 55,www.cityofavenal.com/380/Human-Resources,13186,12/21/2022,Kings,,False,
2021,City,Avenal,Public Works,Public Works Entry Level I,False,False,,33579,40815,,22341,2166,1250,5554,31311,1831,,,11451,13282,2% @ 62,www.cityofavenal.com/380/Human-Resources,13186,12/21/2022,Kings,,False,
2021,City,Avenal,Safety-Police,Sergeant,False,False,,65874,80070,,25256,4302,0,1725,31283,14607,6253,,3817,24677,3% @ 55,www.cityofavenal.com/380/Human-Resources,13186,12/21/2022,Kings,,False,
2021,City,Avenal,Public Works,Park/Landscaping,False,False,,32760,39820,,25137,250,750,4554,30691,2581,,,28547,31128,2% @ 62,www.cityofavenal.com/380/Human-Resources,13186,12/21/2022,Kings,,False,
2021,City,Avenal,Community Development,Community Development Assistant,False,False,,38872,47249,,22577,0,0,5429,28006,1890,,,5725,7615,2% @ 62,www.cityofavenal.com/380/Human-Resources,13186,12/21/2022,Kings,,False,
2021,City,Avenal,Safety-Police,Officer I,False,False,,51092,62103,,20279,792,1250,1000,23321,2274,,,28547,30821,2.7% @ 57,www.cityofavenal.com/380/Human-Resources,13186,12/21/2022,Kings,,False,
2021,City,Avenal,Safety-Police,Reserve Officer,False,False,,51092,62103,,20785,332,0,0,21117,2641,,,,2641,2.7% @ 57,www.cityofavenal.com/380/Human-Resources,13186,12/21/2022,Kings,,False,
2021,City,Avenal,Management,Community Development Director,False,False,,83711,103787,,18610,71,0,963,19644,1296,,,4758,6054,2% @ 62,www.cityofavenal.com/380/Human-Resources,13186,12/21/2022,Kings,,False,
2021,City,Avenal,Safety-Police,Sergeant,False,False,,65874,80070,,0,0,11916,0,11916,0,,,22136,22136,N/A,www.cityofavenal.com/380/Human-Resources,13186,12/21/2022,Kings,,False,
2021,City,Avenal,Safety-Police,Reserve Officer,False,False,,51092,62103,,6484,0,0,0,6484,0,,,,0,N/A,www.cityofavenal.com/380/Human-Resources,13186,12/21/2022,Kings,,False,
2021,City,Avenal,Recreation,Seasonal,False,False,,31200,37924,,3713,0,0,0,3713,0,,,,0,N/A,www.cityofavenal.com/380/Human-Resources,13186,12/21/2022,Kings,,False,
2021,City,Avenal,City Council,Councilmember,True,False,,300,3600,,3600,0,0,0,3600,0,,,,0,N/A,www.cityofavenal.com/380/Human-Resources,13186,12/21/2022,Kings,,False,
2021,City,Avenal,City Council,Councilmember,True,False,,300,3600,,3600,0,0,0,3600,0,,,,0,N/A,www.cityofavenal.com/380/Human-Resources,13186,12/21/2022,Kings,,False,
2021,City,Avenal,City Council,Councilmember,True,False,,300,3600,,3600,0,0,0,3600,0,,,,0,N/A,www.cityofavenal.com/380/Human-Resources,13186,12/21/2022,Kings,,False,
2021,City,Avenal,City Council,Mayor,True,False,,300,3600,,3600,0,0,0,3600,0,,,,0,N/A,www.cityofavenal.com/380/Human-Resources,13186,12/21/2022,Kings,,False,
2021,City,Avenal,City Council,Mayor Pro Tem,True,False,,300,3600,,3600,0,0,0,3600,0,,,,0,N/A,www.cityofavenal.com/380/Human-Resources,13186,12/21/2022,Kings,,False,
2021,City,Avenal,Recreation,Seasonal,False,False,,31200,37924,,3162,0,0,0,3162,0,,,,0,N/A,www.cityofavenal.com/380/Human-Resources,13186,12/21/2022,Kings,,False,
2021,City,Avenal,Recreation,Seasonal,False,False,,31200,37924,,1785,0,0,0,1785,0,,,,0,N/A,www.cityofavenal.com/380/Human-Resources,13186,12/21/2022,Kings,,False,
2021,City,Avenal,Safety-Police,Investigative Consultant,False,False,,0,0,,439,0,0,0,439,0,,,,0,N/A,www.cityofavenal.com/380/Human-Resources,13186,12/21/2022,Kings,,False,
2021,City,Avenal,Safety-Police,Reserve Officer,False,False,,51092,62103,,368,0,0,0,368,0,,,,0,N/A,www.cityofavenal.com/380/Human-Resources,13186,12/21/2022,Kings,,False,
2021,City,Avenal,City Council,Councilmember,True,False,,300,3600,,300,0,0,0,300,0,,,,0,N/A,www.cityofavenal.com/380/Human-Resources,13186,12/21/2022,Kings,,False,

