﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Jacumba Community Services District,Management,General Manager,False,False,,40000,50000,,44174,,,,44174,,,,,0,,,,08/27/2019,San Diego,Water Enterprise,False,Community Services
2018,Special District,Jacumba Community Services District,Water Distribution,Field Operator,False,False,,18500,24500,,20411,,,,20411,,,,,0,,,,08/27/2019,San Diego,Water Enterprise,False,Community Services
2018,Special District,Jacumba Community Services District,Management,Office Manager,False,False,,15000,20000,,18124,,,,18124,,,,,0,,,,08/27/2019,San Diego,Water Enterprise,False,Community Services
2018,Special District,Jacumba Community Services District,Governing Board,Board Chairman,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,San Diego,Water Enterprise,False,Community Services
2018,Special District,Jacumba Community Services District,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,San Diego,Water Enterprise,False,Community Services
2018,Special District,Jacumba Community Services District,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,San Diego,Water Enterprise,False,Community Services
2018,Special District,Jacumba Community Services District,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,San Diego,Water Enterprise,False,Community Services
2018,Special District,Jacumba Community Services District,Governing Board,Board Vice Chairman,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,San Diego,Water Enterprise,False,Community Services

