﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Bishop Fire Protection District,Fire Department,Chief,,,,43814,43814,,43814,,,,43814,0,0,0,6560,6560,2%@55,,,07/01/2014,Inyo,Fire Protection,,Fire Protection
2011,Special District,Bishop Fire Protection District,Fire Department,Mechanic,,,,8824,8824,,8824,,,,8824,0,0,0,0,0,,,,07/01/2014,Inyo,Fire Protection,,Fire Protection
2011,Special District,Bishop Fire Protection District,Fire Department,Assistant Chief,,,,6993,6993,,6993,,,,6993,0,0,0,0,0,,,,07/01/2014,Inyo,Fire Protection,,Fire Protection
2011,Special District,Bishop Fire Protection District,Fire Department,Secretary,,,,5043,5043,,5043,,,,5043,0,0,0,0,0,,,,07/01/2014,Inyo,Fire Protection,,Fire Protection
2011,Special District,Bishop Fire Protection District,Board Member,Director,,,,0,0,,0,,,,0,0,0,0,0,0,,,,07/01/2014,Inyo,Fire Protection,,Fire Protection
2011,Special District,Bishop Fire Protection District,Board Member,Director,,,,0,0,,0,,,,0,0,0,0,0,0,,,,07/01/2014,Inyo,Fire Protection,,Fire Protection
2011,Special District,Bishop Fire Protection District,Board Member,Director,,,,0,0,,0,,,,0,0,0,0,0,0,,,,07/01/2014,Inyo,Fire Protection,,Fire Protection
2011,Special District,Bishop Fire Protection District,Board Member,Director,,,,0,0,,0,,,,0,0,0,0,0,0,,,,07/01/2014,Inyo,Fire Protection,,Fire Protection
2011,Special District,Bishop Fire Protection District,Board Member,Director,,,,0,0,,0,,,,0,0,0,0,0,0,,,,07/01/2014,Inyo,Fire Protection,,Fire Protection

