﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Anderson Fire Protection District,Fire,Fire Chief Full Time,False,False,,98398,98398,,98398,,10380,1000,109778,20614,,,23964,44578,3%@55,,,08/29/2023,Shasta,Fire Protection,False,Fire Protection
2022,Special District,Anderson Fire Protection District,Fire,Fire Captain Full Time,False,False,,70706,73995,,72990,22570,814,8362,104736,16071,,,23964,40035,3%@55,,,08/29/2023,Shasta,Fire Protection,False,Fire Protection
2022,Special District,Anderson Fire Protection District,Fire,Fire Captain Full Time,False,False,,70261,73995,,70261,20142,2395,7315,100113,10078,,,,10078,2.7%@57,,,08/29/2023,Shasta,Fire Protection,False,Fire Protection
2022,Special District,Anderson Fire Protection District,Fire,Fire Captain Full Time,False,False,,67680,69710,,64652,22182,1584,4932,93350,8966,,,8673,17639,2.7%@57,,,08/29/2023,Shasta,Fire Protection,False,Fire Protection
2022,Special District,Anderson Fire Protection District,Fire,Engineer Full Time,False,False,,60811,64515,,49941,16298,,4887,71126,7176,,,8673,15849,2.7%@57,,,08/29/2023,Shasta,Fire Protection,False,Fire Protection
2022,Special District,Anderson Fire Protection District,Fire,Engineer Full Time,False,False,,59040,64515,,47508,17614,,5823,70945,6842,,,,6842,2.7%@57,,,08/29/2023,Shasta,Fire Protection,False,Fire Protection
2022,Special District,Anderson Fire Protection District,Fire,Engineer Full Time,False,False,,50400,55073,,45720,12417,,6234,64371,6821,,,,6821,2.7%@57,,,08/29/2023,Shasta,Fire Protection,False,Fire Protection
2022,Special District,Anderson Fire Protection District,Fire,Engineer Full Time,False,False,,43932,45248,,39437,11817,6220,4478,61952,5563,,,7027,12590,2.7%@57,,,08/29/2023,Shasta,Fire Protection,False,Fire Protection
2022,Special District,Anderson Fire Protection District,Fire,Firefighter Full Time,False,False,,50400,55073,,44812,9383,,3616,57811,4900,,,5782,10682,2.7%@57,,,08/29/2023,Shasta,Fire Protection,False,Fire Protection
2022,Special District,Anderson Fire Protection District,Fire,Firefighter Full Time,False,False,,50400,55073,,34318,8357,,4819,47494,7230,,,17973,25203,3%@55,,,08/29/2023,Shasta,Fire Protection,False,Fire Protection
2022,Special District,Anderson Fire Protection District,Fire,Fire Marshal Full Time,False,False,,73507,73507,,37457,,,500,37957,5489,,,8433,13922,2.7%@57,,,08/29/2023,Shasta,Fire Protection,False,Fire Protection
2022,Special District,Anderson Fire Protection District,Fire,Admin Part Time,False,False,,,,,30850,,,,30850,,,,,0,,,,08/29/2023,Shasta,Fire Protection,False,Fire Protection
2022,Special District,Anderson Fire Protection District,Fire,Fire Inspector Full Time,False,False,,49998,62000,,26231,,,750,26981,3403,,,9985,13388,2.7%@57,,,08/29/2023,Shasta,Fire Protection,False,Fire Protection
2022,Special District,Anderson Fire Protection District,Fire,Reserve Part Time,False,False,,,,,16191,,,,16191,,,,,0,,,,08/29/2023,Shasta,Fire Protection,False,Fire Protection
2022,Special District,Anderson Fire Protection District,Fire,Firefighter Full Time,False,False,,51912,55073,,11088,1167,2032,690,14977,1364,,,2891,4255,2.7%@57,,,08/29/2023,Shasta,Fire Protection,False,Fire Protection
2022,Special District,Anderson Fire Protection District,Fire,Seasonal Part Time,False,False,,,,,13878,,,,13878,,,,,0,,,,08/29/2023,Shasta,Fire Protection,False,Fire Protection
2022,Special District,Anderson Fire Protection District,Fire,Reserve Part Time,False,False,,,,,12929,,,,12929,,,,,0,,,,08/29/2023,Shasta,Fire Protection,False,Fire Protection
2022,Special District,Anderson Fire Protection District,Fire,Firefighter Full Time,False,False,,51912,55073,,6513,2498,3071,349,12431,937,,,1405,2342,2.7%@57,,,08/29/2023,Shasta,Fire Protection,False,Fire Protection
2022,Special District,Anderson Fire Protection District,Fire,Firefighter Full Time,False,False,,50400,55073,,6300,1181,,1260,8741,558,,,,558,2.7%@57,,,08/29/2023,Shasta,Fire Protection,False,Fire Protection
2022,Special District,Anderson Fire Protection District,Fire,Battalion Chief Part Time,False,False,,,,,7000,,,,7000,,,,,0,,,,08/29/2023,Shasta,Fire Protection,False,Fire Protection
2022,Special District,Anderson Fire Protection District,Fire,Reserve Part Time,False,False,,,,,5424,,,,5424,,,,,0,,,,08/29/2023,Shasta,Fire Protection,False,Fire Protection
2022,Special District,Anderson Fire Protection District,Fire,Seasonal Part Time,False,False,,,,,4321,,,,4321,,,,,0,,,,08/29/2023,Shasta,Fire Protection,False,Fire Protection
2022,Special District,Anderson Fire Protection District,Fire,Seasonal Part Time,False,False,,,,,4198,,,,4198,,,,,0,,,,08/29/2023,Shasta,Fire Protection,False,Fire Protection
2022,Special District,Anderson Fire Protection District,Fire,Reserve Part Time,False,False,,,,,4050,,,,4050,,,,,0,,,,08/29/2023,Shasta,Fire Protection,False,Fire Protection
2022,Special District,Anderson Fire Protection District,Fire,Seasonal Part Time,False,False,,,,,3480,,,,3480,,,,,0,,,,08/29/2023,Shasta,Fire Protection,False,Fire Protection
2022,Special District,Anderson Fire Protection District,Fire,Admin Full Time,False,False,,,,,901,,,,901,,,,,0,,,,08/29/2023,Shasta,Fire Protection,False,Fire Protection
2022,Special District,Anderson Fire Protection District,Fire,Battalion Chief Part Time,False,False,,,,,750,,,,750,,,,,0,,,,08/29/2023,Shasta,Fire Protection,False,Fire Protection
2022,Special District,Anderson Fire Protection District,Fire,Fire Marshal Part Time,False,False,,,,,480,,,,480,,,,,0,,,,08/29/2023,Shasta,Fire Protection,False,Fire Protection
2022,Special District,Anderson Fire Protection District,Fire,Fire Marshal Part Time,False,False,,,,,480,,,,480,,,,,0,,,,08/29/2023,Shasta,Fire Protection,False,Fire Protection
2022,Special District,Anderson Fire Protection District,Fire,Admin Part Time,False,False,,,,,188,,,,188,,,,,0,,,,08/29/2023,Shasta,Fire Protection,False,Fire Protection
2022,Special District,Anderson Fire Protection District,Fire,Admin Part Time,False,False,,,,,120,,,,120,,,,,0,,,,08/29/2023,Shasta,Fire Protection,False,Fire Protection
2022,Special District,Anderson Fire Protection District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Shasta,Fire Protection,False,Fire Protection
2022,Special District,Anderson Fire Protection District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Shasta,Fire Protection,False,Fire Protection
2022,Special District,Anderson Fire Protection District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Shasta,Fire Protection,False,Fire Protection
2022,Special District,Anderson Fire Protection District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Shasta,Fire Protection,False,Fire Protection
2022,Special District,Anderson Fire Protection District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Shasta,Fire Protection,False,Fire Protection

