﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Durham Mosquito Abatement District,Management,Manager,False,False,,,,,48600,,,,48600,,,5570,9120,14690,,,,02/18/2015,Butte,Pest Control,,Mosquito Abatement
2013,Special District,Durham Mosquito Abatement District,Office Support,Administrative Assistant,False,False,,,,,6600,,,,6600,,,,,0,,,,02/18/2015,Butte,Pest Control,,Mosquito Abatement
2013,Special District,Durham Mosquito Abatement District,Extra Help,Spray Tech,False,False,,,,,3217,,,,3217,,,,,0,,,,02/18/2015,Butte,Pest Control,,Mosquito Abatement
2013,Special District,Durham Mosquito Abatement District,Board Member,Board Trustee,True,False,,,,,,,,599,599,,,,,0,,,,02/18/2015,Butte,Pest Control,,Mosquito Abatement
2013,Special District,Durham Mosquito Abatement District,Board Member,Chair,True,False,,,,,,,,599,599,,,,,0,,,,02/18/2015,Butte,Pest Control,,Mosquito Abatement
2013,Special District,Durham Mosquito Abatement District,Board Member,Vice Chair,True,False,,,,,,,,599,599,,,,,0,,,,02/18/2015,Butte,Pest Control,,Mosquito Abatement
2013,Special District,Durham Mosquito Abatement District,Board Member,Board Secretary,True,False,,,,,,,,450,450,,,,,0,,,,02/18/2015,Butte,Pest Control,,Mosquito Abatement
2013,Special District,Durham Mosquito Abatement District,Board Member,Board Trustee,True,False,,,,,,,,399,399,,,,,0,,,,02/18/2015,Butte,Pest Control,,Mosquito Abatement

