﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Utica Water and Power Authority,Administration,General Manager,,,,93600,135200,111132,,,,,111132,,,3334,23032,26366,,www.uticawater.com,0,07/07/2016,Calaveras,Electric Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Utica Water and Power Authority,Operations & Maintenance,Hydroelectric Operator,,,,41600,72800,87287,,,,,87287,,,2525,15160,17685,,www.uticawater.com,0,07/07/2016,Calaveras,Electric Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Utica Water and Power Authority,Operations & Maintenance,Water Conveyance Supervisor,,,,41600,66560,57787,,,,,57787,,,1640,15160,16800,,www.uticawater.com,0,07/07/2016,Calaveras,Electric Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Utica Water and Power Authority,Operations & Maintenance,Hydroelectric Operator,,,,41600,72800,50462,,,,,50462,,,1475,10544,12019,,www.uticawater.com,0,07/07/2016,Calaveras,Electric Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Utica Water and Power Authority,Administration,Administrative Secretary,,,,35360,43680,48091,,,,,48091,,,1349,14001,15350,,www.uticawater.com,0,07/07/2016,Calaveras,Electric Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Utica Water and Power Authority,Operations & Maintenance,Water Conveyance Operator,,,,31200,45760,42477,,,,,42477,,,1274,4768,6042,,www.uticawater.com,0,07/07/2016,Calaveras,Electric Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Utica Water and Power Authority,Operations & Maintenance,Hydroelectric Operator,,,,41600,72800,25501,,,,,25501,,,264,,264,,www.uticawater.com,0,07/07/2016,Calaveras,Electric Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Utica Water and Power Authority,Operations & Maintenance,Labor - temporary,,,,23341,23341,23341,,,,,23341,,,,,0,,www.uticawater.com,0,07/07/2016,Calaveras,Electric Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Utica Water and Power Authority,Operations & Maintenance,Hydroelectric Operator,,,,41600,72800,22635,,,,,22635,,,254,1198,1452,,www.uticawater.com,0,07/07/2016,Calaveras,Electric Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Utica Water and Power Authority,Administration,Office Secretary,,,,8320,12480,12149,,,,,12149,,,364,,364,,www.uticawater.com,0,07/07/2016,Calaveras,Electric Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Utica Water and Power Authority,Operations & Maintenance,Hydroelectric Operator,,,,41600,72800,11280,,,,,11280,,,,1133,1133,,www.uticawater.com,0,07/07/2016,Calaveras,Electric Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Utica Water and Power Authority,Administration,Clerical - temporary,,,,4202,4202,4202,,,,,4202,,,,,0,,www.uticawater.com,0,07/07/2016,Calaveras,Electric Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Utica Water and Power Authority,Operations & Maintenance,Labor - temporary,,,,3872,3872,3872,,,,,3872,,,,,0,,www.uticawater.com,0,07/07/2016,Calaveras,Electric Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Utica Water and Power Authority,Operations & Maintenance,Labor - temporary,,,,3850,3850,3850,,,,,3850,,,,,0,,www.uticawater.com,0,07/07/2016,Calaveras,Electric Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Utica Water and Power Authority,Operations & Maintenance,Labor - temporary,,,,3591,3591,3591,,,,,3591,,,,,0,,www.uticawater.com,0,07/07/2016,Calaveras,Electric Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Utica Water and Power Authority,Operations & Maintenance,Labor - temporary,,,,3535,3535,3535,,,,,3535,,,,,0,,www.uticawater.com,0,07/07/2016,Calaveras,Electric Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Utica Water and Power Authority,Operations & Maintenance,Labor - temporary,,,,3300,3300,3300,,,,,3300,,,,,0,,www.uticawater.com,0,07/07/2016,Calaveras,Electric Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Utica Water and Power Authority,Operations & Maintenance,Labor - temporary,,,,2816,2816,2816,,,,,2816,,,,,0,,www.uticawater.com,0,07/07/2016,Calaveras,Electric Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Utica Water and Power Authority,Operations & Maintenance,Hydroelectric Operator,,,,41600,72800,2519,,,,,2519,,,,249,249,,www.uticawater.com,0,07/07/2016,Calaveras,Electric Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Utica Water and Power Authority,Board Member,Chairman,,,,,,0,,,,,0,,,,,0,,www.uticawater.com,0,07/07/2016,Calaveras,Electric Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Utica Water and Power Authority,Board Member,Director,,,,,,0,,,,,0,,,,,0,,www.uticawater.com,0,07/07/2016,Calaveras,Electric Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Utica Water and Power Authority,Board Member,Director,,,,,,0,,,,,0,,,,,0,,www.uticawater.com,0,07/07/2016,Calaveras,Electric Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Utica Water and Power Authority,Board Member,Secretary,,,,,,0,,,,,0,,,,,0,,www.uticawater.com,0,07/07/2016,Calaveras,Electric Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Utica Water and Power Authority,Board Member,Vice-Chairman,,,,,,0,,,,,0,,,,,0,,www.uticawater.com,0,07/07/2016,Calaveras,Electric Enterprise|Water Enterprise,,Joint Powers Authority (JPA)

