﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Lost Hills Water District,Admin,Manager,,,,160000,164000,,164004,,,,164004,,,16400,16493,32893,,www.Lhwd.org,,07/01/2014,Kern,Water Enterprise,,California Water
2011,Special District,Lost Hills Water District,Admin,Controller,,,,72000,92000,,88310,,,,88310,,,8200,7134,15334,,www.Lhwd.org,,07/01/2014,Kern,Water Enterprise,,California Water
2011,Special District,Lost Hills Water District,JES-Supervisor,Supervisor,,,,83000,84000,,83889,,,,83889,,,8700,16472,25172,,www.Lhwd.org,,07/01/2014,Kern,Water Enterprise,,California Water
2011,Special District,Lost Hills Water District,Operation & Maintenance,Supervisor,,,,72000,72000,,72000,,,,72000,,,7200,7134,14334,,www.Lhwd.org,,07/01/2014,Kern,Water Enterprise,,California Water
2011,Special District,Lost Hills Water District,Operation & Maintenance,Elec,,,,58000,58000,,58352,3224,,,61576,,,6168,14148,20316,,www.Lhwd.org,,07/01/2014,Kern,Water Enterprise,,California Water
2011,Special District,Lost Hills Water District,Operation & Maintenance,Water Op,,,,41000,41377,,41766,9905,,1546,53217,,,5334,16472,21806,,www.Lhwd.org,,07/01/2014,Kern,Water Enterprise,,California Water
2011,Special District,Lost Hills Water District,Operation & Maintenance,Water Op,,,,39400,39400,,41039,8651,,964,50654,,,5102,16472,21574,,www.Lhwd.org,,07/01/2014,Kern,Water Enterprise,,California Water
2011,Special District,Lost Hills Water District,Operation & Maintenance,Maintenance,,,,43400,43400,,43808,6518,,,50326,,,5110,17312,22422,,www.Lhwd.org,,07/01/2014,Kern,Water Enterprise,,California Water
2011,Special District,Lost Hills Water District,Operation & Maintenance,Clerical,,,,47500,47500,,47523,,,,47523,,,4751,12912,17663,,www.Lhwd.org,,07/01/2014,Kern,Water Enterprise,,California Water
2011,Special District,Lost Hills Water District,Operation & Maintenance,Water Op,,,,35600,35600,,34083,8155,,1043,43281,,,4605,17312,21917,,www.Lhwd.org,,07/01/2014,Kern,Water Enterprise,,California Water
2011,Special District,Lost Hills Water District,Admin,Accountant,,,,40000,40000,,21317,,,,21317,,,0,3115,3115,,www.Lhwd.org,,07/01/2014,Kern,Water Enterprise,,California Water
2011,Special District,Lost Hills Water District,Operation & Maintenance,Maintenance,,,,43400,43400,,14897,,,,14897,,,1558,6552,8110,,www.Lhwd.org,,07/01/2014,Kern,Water Enterprise,,California Water
2011,Special District,Lost Hills Water District,Board,Director,,,,,,,0,,,,0,,,,,0,,www.Lhwd.org,,07/01/2014,Kern,Water Enterprise,,California Water
2011,Special District,Lost Hills Water District,Board,Director,,,,,,,0,,,,0,,,,,0,,www.Lhwd.org,,07/01/2014,Kern,Water Enterprise,,California Water
2011,Special District,Lost Hills Water District,Board,Director,,,,,,,0,,,,0,,,,,0,,www.Lhwd.org,,07/01/2014,Kern,Water Enterprise,,California Water
2011,Special District,Lost Hills Water District,Board,Director,,,,,,,0,,,,0,,,,,0,,www.Lhwd.org,,07/01/2014,Kern,Water Enterprise,,California Water
2011,Special District,Lost Hills Water District,Board,Director,,,,,,,0,,,,0,,,,,0,,www.Lhwd.org,,07/01/2014,Kern,Water Enterprise,,California Water

