﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,West Patton Village Community Services District,Herlong Fire District,Fire Chief,,,,18000,18000,,18000,,,,18000,,,,,0,,,,07/01/2014,Lassen,Fire Protection|Library Services|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,West Patton Village Community Services District,Public Works,Maintenance,,,,13050,13050,,13050,,,,13050,,,,,0,,,,07/01/2014,Lassen,Fire Protection|Library Services|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,West Patton Village Community Services District,Clerical,Manager,,,,9480,9480,,9480,,,,9480,,,,,0,,,,07/01/2014,Lassen,Fire Protection|Library Services|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,West Patton Village Community Services District,Public Works,Maintenance,,,,7000,7000,,7000,,,,7000,,,,,0,,,,07/01/2014,Lassen,Fire Protection|Library Services|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,West Patton Village Community Services District,Clerical,Administrative Assistant,,,,5984,5984,,5984,,,,5984,,,,,0,,,,07/01/2014,Lassen,Fire Protection|Library Services|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,West Patton Village Community Services District,Public Works,Maintenance,,,,3800,3800,,3800,,,,3800,,,,,0,,,,07/01/2014,Lassen,Fire Protection|Library Services|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,West Patton Village Community Services District,Board Member,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Lassen,Fire Protection|Library Services|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,West Patton Village Community Services District,Board Member,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Lassen,Fire Protection|Library Services|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,West Patton Village Community Services District,Board Member,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Lassen,Fire Protection|Library Services|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,West Patton Village Community Services District,Board Member,President,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Lassen,Fire Protection|Library Services|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,West Patton Village Community Services District,Board Member,Vice President,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Lassen,Fire Protection|Library Services|Solid Waste Enterprise|Water Enterprise,,Community Services

