﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Solano Cemetery District,Admin,General Manager,False,False,,117042,117042,,86165,,,22374,108539,11506,2440,,8959,22905,2.7% @ 55,http://www.solanocemeteries.us,,08/30/2022,Solano,Cemetery,False,Cemetery
2021,Special District,Solano Cemetery District,Admin,Administrative Assistant,False,False,,63294,63294,,60972,,,,60972,4670,,,19134,23804,2% @ 62,http://www.solanocemeteries.us,,08/30/2022,Solano,Cemetery,False,Cemetery
2021,Special District,Solano Cemetery District,Operations,Cemetery Maintenance Worker/Equip Operator,False,False,,58490,58490,,56124,,,2589,58713,4299,,,19134,23433,2% @ 62,http://www.solanocemeteries.us,,08/30/2022,Solano,Cemetery,False,Cemetery
2021,Special District,Solano Cemetery District,Operations,Maintenance Supervisor,False,False,,67309,67309,,56239,301,,,56540,4301,,,17539,21840,2% @ 62,http://www.solanocemeteries.us,,08/30/2022,Solano,Cemetery,False,Cemetery
2021,Special District,Solano Cemetery District,Admin,Office Assistant,False,False,,55931,55931,,55078,,,907,55985,7897,1680,,18568,28145,2.7% @ 55,http://www.solanocemeteries.us,,08/30/2022,Solano,Cemetery,False,Cemetery
2021,Special District,Solano Cemetery District,Operations,Groundskeeper,False,False,,56243,56243,,53600,,,,53600,4106,,,11435,15541,2% @ 62,http://www.solanocemeteries.us,,08/30/2022,Solano,Cemetery,False,Cemetery
2021,Special District,Solano Cemetery District,Admin,Office Assistant,False,False,,50190,50190,,48820,,,,48820,3739,,,19132,22871,2% @ 62,http://www.solanocemeteries.us,,08/30/2022,Solano,Cemetery,False,Cemetery
2021,Special District,Solano Cemetery District,Operations,Cemetery Worker,False,False,,44429,44429,,41461,,,,41461,3176,,,12016,15192,2% @ 62,http://www.solanocemeteries.us,,08/30/2022,Solano,Cemetery,False,Cemetery
2021,Special District,Solano Cemetery District,Operations,Cemetery Worker,False,False,,42723,42723,,30909,,,3548,34457,2360,,,,2360,2% @ 62,http://www.solanocemeteries.us,,08/30/2022,Solano,Cemetery,False,Cemetery
2021,Special District,Solano Cemetery District,Admin,General Manager,False,False,,93392,93392,,29454,,,2000,31454,2236,,,3832,6068,2% @ 62,http://www.solanocemeteries.us,,08/30/2022,Solano,Cemetery,False,Cemetery
2021,Special District,Solano Cemetery District,Operations,Groundskeeper,False,False,,60819,60819,,4678,110,,24090,28878,697,147,,,844,2.7% @ 55,http://www.solanocemeteries.us,,08/30/2022,Solano,Cemetery,False,Cemetery
2021,Special District,Solano Cemetery District,Admin,Office Assistant,False,False,,44616,44616,,13803,,,1878,15681,1048,,,473,1521,2% @ 62,http://www.solanocemeteries.us,,08/30/2022,Solano,Cemetery,False,Cemetery
2021,Special District,Solano Cemetery District,Operations,Cemetery Worker,False,False,,37190,37190,,8315,,,,8315,,,,,0,,http://www.solanocemeteries.us,,08/30/2022,Solano,Cemetery,False,Cemetery
2021,Special District,Solano Cemetery District,Board,Trustee,False,False,,,,,1870,,,,1870,,,,,0,,http://www.solanocemeteries.us,,08/30/2022,Solano,Cemetery,False,Cemetery
2021,Special District,Solano Cemetery District,Board,Trustee,False,False,,,,,1760,,,,1760,,,,,0,,http://www.solanocemeteries.us,,08/30/2022,Solano,Cemetery,False,Cemetery
2021,Special District,Solano Cemetery District,Board,Trustee,False,False,,,,,1650,,,,1650,,,,,0,,http://www.solanocemeteries.us,,08/30/2022,Solano,Cemetery,False,Cemetery
2021,Special District,Solano Cemetery District,Operations,Cemetery Worker,False,False,,52000,52000,,1433,,,36,1469,209,44,,,253,2.7% @ 55,http://www.solanocemeteries.us,,08/30/2022,Solano,Cemetery,False,Cemetery
2021,Special District,Solano Cemetery District,Board,Trustee,False,False,,,,,1320,,,,1320,,,,,0,,http://www.solanocemeteries.us,,08/30/2022,Solano,Cemetery,False,Cemetery
2021,Special District,Solano Cemetery District,Board,Trustee,False,False,,,,,1210,,,,1210,,,,,0,,http://www.solanocemeteries.us,,08/30/2022,Solano,Cemetery,False,Cemetery
2021,Special District,Solano Cemetery District,Board,Trustee,False,False,,,,,330,,,,330,,,,,0,,http://www.solanocemeteries.us,,08/30/2022,Solano,Cemetery,False,Cemetery
2021,Special District,Solano Cemetery District,Board,Trustee,False,False,,,,,330,,,,330,,,,,0,,http://www.solanocemeteries.us,,08/30/2022,Solano,Cemetery,False,Cemetery

