﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Scotia Community Services District,Operations,Lead Plant Operator,False,False,,60000,100000,,61870,14114,,,75984,,,3208,,3208,,https://scotiacsd.com/employment/,,08/31/2021,Humboldt,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Scotia Community Services District,Operations,Treatment Plant Operator,False,False,,15180,16558,,15180,1378,,,16558,,,,,0,,https://scotiacsd.com/employment/,,08/31/2021,Humboldt,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Scotia Community Services District,Administration,Admin Asst,False,False,,14159,14159,,14159,,,,14159,,,655,,655,,https://scotiacsd.com/employment/,,08/31/2021,Humboldt,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Scotia Community Services District,Administration,Admin Asst,False,False,,7479,7479,,7479,,,,7479,,,,,0,,https://scotiacsd.com/employment/,,08/31/2021,Humboldt,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Scotia Community Services District,Administration,Admin Asst,False,False,,6845,6845,,6845,,,,6845,,,190,,190,,https://scotiacsd.com/employment/,,08/31/2021,Humboldt,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Scotia Community Services District,Administration,Board Clerk,False,False,,3931,3931,,3931,,,,3931,,,,,0,,https://scotiacsd.com/employment/,,08/31/2021,Humboldt,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Scotia Community Services District,Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,https://scotiacsd.com/employment/,,08/31/2021,Humboldt,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Scotia Community Services District,Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,https://scotiacsd.com/employment/,,08/31/2021,Humboldt,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Scotia Community Services District,Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,https://scotiacsd.com/employment/,,08/31/2021,Humboldt,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Scotia Community Services District,Board Of Directors,Board President,True,False,,,,,,,,,0,,,,,0,,https://scotiacsd.com/employment/,,08/31/2021,Humboldt,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Scotia Community Services District,Board Of Directors,Board Vice President,True,False,,,,,,,,,0,,,,,0,,https://scotiacsd.com/employment/,,08/31/2021,Humboldt,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services

