﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,County,Marin,County Counsel,County Counsel,False,False,,187470,207667,,216046,,,28369,244415,0,,0,1153,1153,N/A,https://www.marincountyhr.org/,255846,12/02/2015,Marin,,,
2013,County,Marin,Administrator,County Administrator,False,False,,211682,235144,,217170,,,15642,232812,57449,4522,0,11015,72986,2%@55,https://www.marincountyhr.org/,255846,12/02/2015,Marin,,,
2013,County,Marin,Health & Human Services,Director Of Health & Human Services,False,False,,188115,207397,,208858,,,21993,230851,51009,3989,0,3413,58411,2%@55,https://www.marincountyhr.org/,255846,12/02/2015,Marin,,,
2013,County,Marin,Health & Human Services,Medical Director - H&Hs,False,False,,192338,233792,,225808,,,1867,227675,54760,4496,0,11015,70271,2%@55,https://www.marincountyhr.org/,255846,12/02/2015,Marin,,,
2013,County,Marin,Health & Human Services,Medical Director-Mental Health,False,False,,186784,207022,,203540,,,8743,212283,48554,3981,0,2390,54925,2%@55,https://www.marincountyhr.org/,255846,12/02/2015,Marin,,,
2013,County,Marin,District Attorney,District Attorney,True,False,,202862,202862,,193935,,,18230,212165,49914,,0,11015,60929,2%@55 1/2,https://www.marincountyhr.org/,255846,12/02/2015,Marin,,,
2013,County,Marin,Retirement,Retirement Administrator,False,False,,195000,226928,,198698,,,10529,209227,50530,3958,0,10455,64943,2%@55,https://www.marincountyhr.org/,255846,12/02/2015,Marin,,,
2013,County,Marin,Sheriff,Sheriff-Coroner,True,False,,193211,193211,,185494,,,17629,203123,70781,,0,11570,82351,3%@55,https://www.marincountyhr.org/,255846,12/02/2015,Marin,,,
2013,County,Marin,Administrator,Chief Assistant County Administrator,False,False,,166067,184517,,177001,,8241,11478,196720,45561,3549,0,9137,58247,2%@55,https://www.marincountyhr.org/,255846,12/02/2015,Marin,,,
2013,County,Marin,Public Works,Director Of Public Works,False,False,,178734,197059,,184512,,,11945,196457,48498,,0,11015,59513,2%@55,https://www.marincountyhr.org/,255846,12/02/2015,Marin,,,
2013,County,Marin,Public Defender,Public Defender,False,False,,179525,198910,,182728,,,11902,194630,48931,3825,0,11015,63771,2%@55,https://www.marincountyhr.org/,255846,12/02/2015,Marin,,,
2013,County,Marin,Community Development,Associate Civil Engineer,False,False,,87818,106059,,88416,103376,,,191792,24834,2040,0,11015,37889,2%@55,https://www.marincountyhr.org/,255846,12/02/2015,Marin,,,
2013,County,Marin,Community Development,Associate Civil Engineer,False,False,,87818,106059,,87585,99361,,,186946,24834,2040,0,11015,37889,2%@55,https://www.marincountyhr.org/,255846,12/02/2015,Marin,,,
2013,County,Marin,Health & Human Services,County Public Health Officer,False,False,,166109,201885,,184976,,,,184976,47272,3883,0,11015,62170,2%@61 1/4,https://www.marincountyhr.org/,255846,12/02/2015,Marin,,,
2013,County,Marin,Fire,Fire Chief,False,False,,163758,180544,,165409,,,15543,180952,61913,4973,0,2084,68970,3%@50,https://www.marincountyhr.org/,255846,12/02/2015,Marin,,,
2013,County,Marin,Fire,Senior Fire Captain,False,False,,106725,116771,,124284,41984,,13309,179577,47600,3378,0,2084,53062,3%@50,https://www.marincountyhr.org/,255846,12/02/2015,Marin,,,
2013,County,Marin,Fire,Fire Captain,False,False,,97232,106434,,112616,61605,,3441,177662,41216,3027,0,9238,53481,3%@50,https://www.marincountyhr.org/,255846,12/02/2015,Marin,,,
2013,County,Marin,Department Of Finance,Director Of Finance,False,False,,174138,192005,,166693,,,9969,176662,45600,3552,0,11015,60167,2%@55,https://www.marincountyhr.org/,255846,12/02/2015,Marin,,,
2013,County,Marin,Assessor - Recorder,Assessor-Recorder-County Clerk,True,False,,168355,168355,,162441,,,12622,175063,41783,3238,0,8505,53526,2%@55,https://www.marincountyhr.org/,255846,12/02/2015,Marin,,,
2013,County,Marin,Child Support Services,Director Child Support Services,False,False,,149926,165277,,163012,,,12028,175040,41057,3179,0,11015,55251,2%@55,https://www.marincountyhr.org/,255846,12/02/2015,Marin,,,
2013,County,Marin,Sheriff,Deputy Sheriff,False,False,,74173,89960,,97765,63524,,10061,171350,38684,2595,0,11821,53100,3%@50,https://www.marincountyhr.org/,255846,12/02/2015,Marin,,,
2013,County,Marin,Fire,Senior Fire Captain,False,False,,106725,116771,,142291,16993,,12052,171336,53183,3378,0,2533,59094,3%@50,https://www.marincountyhr.org/,255846,12/02/2015,Marin,,,
2013,County,Marin,County Counsel,Assistant County Counsel,False,False,,159099,176259,,164765,,,5944,170709,41326,,0,11015,52341,2%@55 1/2,https://www.marincountyhr.org/,255846,12/02/2015,Marin,,,
2013,County,Marin,Public Works,General Manager Marin County Transit Dist,False,False,,132621,162323,,159277,,,10642,169919,40675,3123,0,9137,52935,2%@55,https://www.marincountyhr.org/,255846,12/02/2015,Marin,,,
2013,County,Marin,Human Resources,Director Of Human Resources,False,False,,150800,166254,,159935,,,9969,169904,41267,3197,0,11015,55479,2%@55,https://www.marincountyhr.org/,255846,12/02/2015,Marin,,,
2013,County,Marin,Health & Human Services,Staff Psychiatrist,False,False,,185718,185718,,167325,,,,167325,43487,3572,0,10993,58052,2%@55,https://www.marincountyhr.org/,255846,12/02/2015,Marin,,,
2013,County,Marin,Fire,Senior Fire Captain,False,False,,106725,116771,,126633,39759,,800,167192,46376,3378,0,11821,61575,3%@50,https://www.marincountyhr.org/,255846,12/02/2015,Marin,,,
2013,County,Marin,Health & Human Services,Chief Assistant Director H&Hs,False,False,,146723,161845,,140327,,23740,1647,165714,33967,2801,0,9913,46681,2%@55,https://www.marincountyhr.org/,255846,12/02/2015,Marin,,,
2013,County,Marin,Information Services,Chief Information Officer,False,False,,162531,179192,,153330,,,9969,163299,42466,3295,0,11015,56776,2%@61 1/4,https://www.marincountyhr.org/,255846,12/02/2015,Marin,,,
2013,County,Marin,Sheriff,Undersheriff,False,False,,152360,167981,,156987,,,5690,162677,60209,4846,0,11821,76876,3%@55,https://www.marincountyhr.org/,255846,12/02/2015,Marin,,,
2013,County,Marin,Health & Human Services,Nursing Services Manager,False,False,,111779,135658,,162613,,,,162613,37546,2959,0,10904,51409,2%@55,https://www.marincountyhr.org/,255846,12/02/2015,Marin,,,
2013,County,Marin,Fire,Senior Fire Captain,False,False,,106725,116771,,122362,35326,,3853,161541,44773,3232,0,8839,56844,3%@50,https://www.marincountyhr.org/,255846,12/02/2015,Marin,,,
2013,County,Marin,Fire,Senior Fire Captain,False,False,,106725,116771,,115455,44610,,1102,161167,45789,3349,0,11821,60959,3%@50,https://www.marincountyhr.org/,255846,12/02/2015,Marin,,,
2013,County,Marin,District Attorney,Deputy District Attorney IV,False,False,,140566,155730,,150614,,,9774,160388,36543,2995,0,2989,42527,2%@55,https://www.marincountyhr.org/,255846,12/02/2015,Marin,,,
2013,County,Marin,District Attorney,Deputy District Attorney IV,False,False,,140566,155730,,150400,,,9908,160308,36545,2995,0,1942,41482,2%@55,https://www.marincountyhr.org/,255846,12/02/2015,Marin,,,
2013,County,Marin,Fire,Fire Captain-Specialist,False,False,,107390,117374,,108982,50344,,800,160126,43008,3386,0,11821,58215,3%@50,https://www.marincountyhr.org/,255846,12/02/2015,Marin,,,
2013,County,Marin,District Attorney,Deputy District Attorney IV,False,False,,140566,155730,,150768,,,8648,159416,36533,2995,0,2989,42517,2%@55,https://www.marincountyhr.org/,255846,12/02/2015,Marin,,,
2013,County,Marin,Fire,Fire Operations Battalion Chief,False,False,,132117,146328,,147240,,,11691,158931,56813,4221,0,2023,63057,3%@50,https://www.marincountyhr.org/,255846,12/02/2015,Marin,,,
2013,County,Marin,Fire,Fire Captain,False,False,,97232,106434,,111238,37026,,10664,158928,41857,2950,0,2955,47762,3%@50,https://www.marincountyhr.org/,255846,12/02/2015,Marin,,,
2013,County,Marin,Probation,Chief Probation Officer,False,False,,142022,157789,,148284,,,9969,158253,58155,4552,0,11821,74528,3%@55,https://www.marincountyhr.org/,255846,12/02/2015,Marin,,,
2013,County,Marin,Fire,Deputy Fire Chief,False,False,,144040,159557,,156260,,,1872,158132,55950,4450,0,11821,72221,3%@50,https://www.marincountyhr.org/,255846,12/02/2015,Marin,,,
2013,County,Marin,Public Defender,Deputy Public Defender IV,False,False,,140566,155730,,150532,,,5895,156427,36514,2995,0,1025,40534,2%@55,https://www.marincountyhr.org/,255846,12/02/2015,Marin,,,
2013,County,Marin,District Attorney,Deputy District Attorney IV,False,False,,140566,155730,,150702,,,5675,156377,36506,2995,0,2989,42490,2%@55,https://www.marincountyhr.org/,255846,12/02/2015,Marin,,,
2013,County,Marin,Community Development,Director Of Community Development,False,False,,155626,171558,,146366,,,9969,156335,42509,3299,0,11015,56823,2%@55,https://www.marincountyhr.org/,255846,12/02/2015,Marin,,,
2013,County,Marin,Fire,Fire Captain,False,False,,97232,106434,,113317,38181,,4096,155594,43233,3079,0,11821,58133,3%@50,https://www.marincountyhr.org/,255846,12/02/2015,Marin,,,
2013,County,Marin,Fire,Fire Captain,False,False,,97232,106434,,113446,29287,,12833,155566,42818,3053,0,2084,47955,3%@50,https://www.marincountyhr.org/,255846,12/02/2015,Marin,,,
2013,County,Marin,District Attorney,Deputy District Attorney IV,False,False,,140566,155730,,151562,,,3963,155525,36494,2995,0,9798,49287,2%@55,https://www.marincountyhr.org/,255846,12/02/2015,Marin,,,
2013,County,Marin,Fire,Senior Fire Captain,False,False,,106725,116771,,121178,32631,,1050,154859,46190,3378,0,11821,61389,3%@50,https://www.marincountyhr.org/,255846,12/02/2015,Marin,,,
2013,County,Marin,County Counsel,County Counsel IV,False,False,,131394,159723,,154524,,,,154524,37400,3072,0,11015,51487,2%@55,https://www.marincountyhr.org/,255846,12/02/2015,Marin,,,
2013,County,Marin,Health & Human Services,Assistant Director Health & Human Services,False,False,,129501,157394,,153482,,,812,154294,36888,2952,0,10203,50043,2%@55,https://www.marincountyhr.org/,255846,12/02/2015,Marin,,,
2013,County,Marin,Fire,Fire Captain,False,False,,97232,106434,,103762,49676,,800,154238,41543,3053,0,11821,56417,3%@50,https://www.marincountyhr.org/,255846,12/02/2015,Marin,,,
2013,County,Marin,Public Defender,Deputy Public Defender IV,False,False,,140566,155730,,150641,,,3099,153740,36488,2995,0,7780,47263,2%@55,https://www.marincountyhr.org/,255846,12/02/2015,Marin,,,
2013,County,Marin,County Counsel,County Counsel IV,False,False,,131394,159723,,153719,,,,153719,37400,3072,0,11015,51487,2%@55,https://www.marincountyhr.org/,255846,12/02/2015,Marin,,,
2013,County,Marin,District Attorney,Chief Deputy District Attorney,False,False,,154253,170893,,146199,,,7161,153360,40080,,0,11015,51095,2%@55 1/2,https://www.marincountyhr.org/,255846,12/02/2015,Marin,,,
2013,County,Marin,Public Defender,Deputy Public Defender IV,False,False,,140566,155730,,151186,,,1742,152928,36476,2995,0,9774,49245,2%@55,https://www.marincountyhr.org/,255846,12/02/2015,Marin,,,
2013,County,Marin,Information Services,Assistant Director Its,False,False,,121618,147805,,144116,,,8405,152521,34685,2843,0,2908,40436,2%@55,https://www.marincountyhr.org/,255846,12/02/2015,Marin,,,
2013,County,Marin,Sheriff,Sheriff's Captain,False,False,,139298,153587,,146478,,,5690,152168,55219,4431,0,11821,71471,3%@55,https://www.marincountyhr.org/,255846,12/02/2015,Marin,,,
2013,County,Marin,Fire,Fire Engineer,False,False,,79643,91903,,98503,48997,,4264,151764,36436,2659,0,8553,47648,3%@50,https://www.marincountyhr.org/,255846,12/02/2015,Marin,,,
2013,County,Marin,Elections,Registrar Of Voters,False,False,,125403,138923,,140055,,,11569,151624,34882,2672,0,9681,47235,2%@55,https://www.marincountyhr.org/,255846,12/02/2015,Marin,,,
2013,County,Marin,District Attorney,Deputy District Attorney IV,False,False,,140566,155730,,148795,,,2500,151295,36483,2995,0,10993,50471,2%@55,https://www.marincountyhr.org/,255846,12/02/2015,Marin,,,
2013,County,Marin,District Attorney,Deputy District Attorney III,False,False,,108826,145267,,140320,,,10112,150432,34100,2794,0,720,37614,2%@55,https://www.marincountyhr.org/,255846,12/02/2015,Marin,,,
2013,County,Marin,District Attorney,Deputy District Attorney III,False,False,,108826,145267,,140451,,,9977,150428,34095,2794,0,2949,39838,2%@55,https://www.marincountyhr.org/,255846,12/02/2015,Marin,,,
2013,County,Marin,District Attorney,Deputy District Attorney III,False,False,,108826,145267,,145860,,,4058,149918,35162,2794,0,8505,46461,2%@55,https://www.marincountyhr.org/,255846,12/02/2015,Marin,,,
2013,County,Marin,Fire,Fire Engineer Paramedic,False,False,,90418,99008,,106990,33201,,8900,149091,39316,2864,0,2190,44370,3%@50,https://www.marincountyhr.org/,255846,12/02/2015,Marin,,,
2013,County,Marin,District Attorney,Deputy District Attorney III,False,False,,108826,145267,,140371,,,8542,148913,34088,2794,0,1051,37933,2%@55,https://www.marincountyhr.org/,255846,12/02/2015,Marin,,,
2013,County,Marin,County Counsel,County Counsel III,False,False,,124010,150738,,145826,,,3064,148890,35324,2899,0,7861,46084,2%@55,https://www.marincountyhr.org/,255846,12/02/2015,Marin,,,
2013,County,Marin,Public Works,Road Maintenance Superintendent,False,False,,96678,116792,,112349,28722,,7413,148484,27415,2246,0,2534,32195,2%@55,https://www.marincountyhr.org/,255846,12/02/2015,Marin,,,
2013,County,Marin,County Counsel,County Counsel III,False,False,,124010,150738,,145865,,,2575,148440,35319,2899,0,8412,46630,2%@55,https://www.marincountyhr.org/,255846,12/02/2015,Marin,,,
2013,County,Marin,Public Defender,Deputy Public Defender III,False,False,,108826,145267,,140435,,,6867,147302,34072,2794,0,2390,39256,2%@55,https://www.marincountyhr.org/,255846,12/02/2015,Marin,,,
2013,County,Marin,Fire,Fire Engineer Paramedic,False,False,,90418,99008,,106786,36134,,4219,147139,39129,2864,0,8580,50573,3%@50,https://www.marincountyhr.org/,255846,12/02/2015,Marin,,,
2013,County,Marin,Agricultural Commissioner,Agriculture/Weights & Measures Director,False,False,,134680,148491,,133419,,,12974,146393,37135,,0,11015,48150,2%@55,https://www.marincountyhr.org/,255846,12/02/2015,Marin,,,
2013,County,Marin,Public Defender,Deputy Public Defender III,False,False,,108826,145267,,140605,,,5742,146347,34062,2794,0,2949,39805,2%@55,https://www.marincountyhr.org/,255846,12/02/2015,Marin,,,
2013,County,Marin,Fire,Fire Engineer Paramedic,False,False,,90418,99008,,106316,30728,,9217,146261,39137,2864,0,2084,44085,3%@50,https://www.marincountyhr.org/,255846,12/02/2015,Marin,,,
2013,County,Marin,District Attorney,Deputy District Attorney III,False,False,,108826,145267,,140535,,,5369,145904,34057,2794,0,8505,45356,2%@55,https://www.marincountyhr.org/,255846,12/02/2015,Marin,,,
2013,County,Marin,Fire,Fire Captain,False,False,,97232,106434,,112284,28945,,4592,145821,42634,3045,0,10082,55761,3%@50,https://www.marincountyhr.org/,255846,12/02/2015,Marin,,,
2013,County,Marin,County Counsel,County Counsel IV,False,False,,131394,159723,,140184,,,5579,145763,33710,2765,0,2242,38717,2%@55,https://www.marincountyhr.org/,255846,12/02/2015,Marin,,,
2013,County,Marin,Public Defender,Deputy Public Defender IV,False,False,,140566,155730,,145188,,,500,145688,36465,2995,0,10993,50453,2%@55,https://www.marincountyhr.org/,255846,12/02/2015,Marin,,,
2013,County,Marin,Information Services,Assistant Director Its,False,False,,121618,147805,,143066,,,2238,145304,34630,2843,0,9137,46610,2%@55,https://www.marincountyhr.org/,255846,12/02/2015,Marin,,,
2013,County,Marin,Sheriff,Sheriff's Sergeant,False,False,,101275,106226,,110622,24863,,9780,145265,42222,3064,0,8832,54118,3%@50,https://www.marincountyhr.org/,255846,12/02/2015,Marin,,,
2013,County,Marin,District Attorney,Deputy District Attorney III,False,False,,108826,145267,,140798,,,4317,145115,34056,2794,0,9445,46295,2%@55,https://www.marincountyhr.org/,255846,12/02/2015,Marin,,,
2013,County,Marin,Fire,Fire Engineer Paramedic,False,False,,90418,99008,,104247,31689,,8713,144649,38350,2806,0,2457,43613,3%@50,https://www.marincountyhr.org/,255846,12/02/2015,Marin,,,
2013,County,Marin,District Attorney,Deputy District Attorney IV,False,False,,140566,155730,,141299,,,3075,144374,36483,2995,0,10993,50471,2%@55,https://www.marincountyhr.org/,255846,12/02/2015,Marin,,,
2013,County,Marin,Public Defender,Chief Deputy Public Defender,False,False,,150946,167357,,142726,,,1555,144281,39201,,0,11015,50216,2%@55,https://www.marincountyhr.org/,255846,12/02/2015,Marin,,,
2013,County,Marin,District Attorney,Deputy District Attorney III,False,False,,108826,145267,,135824,,,8449,144273,32988,2700,0,1565,37253,2%@55,https://www.marincountyhr.org/,255846,12/02/2015,Marin,,,
2013,County,Marin,Child Support Services,Deputy Child Support Attorney III,False,False,,108826,145267,,142237,,,1998,144235,34033,2794,0,9064,45891,2%@61 1/4,https://www.marincountyhr.org/,255846,12/02/2015,Marin,,,
2013,County,Marin,Public Defender,Chief Deputy Public Defender,False,False,,150946,167357,,142649,,,1555,144204,39201,1931,0,11015,52147,2%@55,https://www.marincountyhr.org/,255846,12/02/2015,Marin,,,
2013,County,Marin,Public Defender,Deputy Public Defender III,False,False,,108826,145267,,140612,,,3538,144150,34138,2794,0,8505,45437,2%@55,https://www.marincountyhr.org/,255846,12/02/2015,Marin,,,
2013,County,Marin,Sheriff,Deputy Sheriff,False,False,,74173,89960,,91463,43788,,8843,144094,35659,2595,0,7474,45728,3%@50,https://www.marincountyhr.org/,255846,12/02/2015,Marin,,,
2013,County,Marin,Sheriff,Deputy Sheriff,False,False,,74173,89960,,93593,38291,,11982,143866,37583,2543,0,8440,48566,3%@50,https://www.marincountyhr.org/,255846,12/02/2015,Marin,,,
2013,County,Marin,Sheriff,Sheriff's Lieutenant,False,False,,124072,136864,,133858,,,9886,143744,53673,3948,0,11821,69442,3%@50,https://www.marincountyhr.org/,255846,12/02/2015,Marin,,,
2013,County,Marin,Sheriff,Sheriff's Captain,False,False,,139298,153587,,137994,,,5690,143684,55219,4431,0,11821,71471,3%@55,https://www.marincountyhr.org/,255846,12/02/2015,Marin,,,
2013,County,Marin,Public Defender,Deputy Public Defender III,False,False,,108826,145267,,140748,,,2476,143224,34033,2794,0,9064,45891,2%@55,https://www.marincountyhr.org/,255846,12/02/2015,Marin,,,
2013,County,Marin,District Attorney,Deputy District Attorney IV,False,False,,140566,155730,,140082,,,3075,143157,36483,2995,0,10993,50471,2%@55,https://www.marincountyhr.org/,255846,12/02/2015,Marin,,,
2013,County,Marin,Public Works,Assistant Director-Public Works,False,False,,134347,147805,,138813,,,4017,142830,34646,,0,11015,45661,2%@55,https://www.marincountyhr.org/,255846,12/02/2015,Marin,,,
2013,County,Marin,Fire,Fire Engineer Paramedic,False,False,,90418,99008,,106060,26928,,9682,142670,39205,2864,0,2084,44153,3%@50,https://www.marincountyhr.org/,255846,12/02/2015,Marin,,,
2013,County,Marin,Sheriff,Sheriff's Sergeant,False,False,,101275,106226,,99702,35466,,7233,142401,42432,3064,0,11821,57317,3%@50,https://www.marincountyhr.org/,255846,12/02/2015,Marin,,,
2013,County,Marin,County Counsel,County Counsel III,False,False,,124010,150738,,141860,,,,141860,35296,2899,0,11015,49210,2%@55,https://www.marincountyhr.org/,255846,12/02/2015,Marin,,,
2013,County,Marin,County Counsel,County Counsel III,False,False,,124010,150738,,115962,,25894,,141856,29856,2470,0,9385,41711,2%@55,https://www.marincountyhr.org/,255846,12/02/2015,Marin,,,
2013,County,Marin,Fire,Fire Marshal,False,False,,120370,131477,,125488,5452,,10791,141731,46001,3793,0,1858,51652,3%@50,https://www.marincountyhr.org/,255846,12/02/2015,Marin,,,
2013,County,Marin,Public Defender,Deputy Public Defender IV,False,False,,140566,155730,,140812,,,500,141312,36465,2995,0,10993,50453,2%@55,https://www.marincountyhr.org/,255846,12/02/2015,Marin,,,
2013,County,Marin,Human Resources,Assistant Director Of Human Resources,False,False,,0,0,,133968,,,7222,141190,32713,2681,0,2205,37599,2%@55,https://www.marincountyhr.org/,255846,12/02/2015,Marin,,,
2013,County,Marin,Sheriff,Sheriff's Lieutenant,False,False,,124072,136864,,131867,,,9222,141089,49565,3948,0,8726,62239,3%@50,https://www.marincountyhr.org/,255846,12/02/2015,Marin,,,
2013,County,Marin,Fire,Fire Operations Battalion Chief,False,False,,132117,146328,,139156,,,1872,141028,56677,675,0,11821,69173,3%@50,https://www.marincountyhr.org/,255846,12/02/2015,Marin,,,
2013,County,Marin,District Attorney,Deputy District Attorney IV,False,False,,140566,155730,,138100,,,2875,140975,36483,2995,0,10993,50471,2%@55,https://www.marincountyhr.org/,255846,12/02/2015,Marin,,,
2013,County,Marin,Public Defender,Deputy Public Defender III,False,False,,108826,145267,,140103,,,500,140603,34015,2794,0,10993,47802,2%@55,https://www.marincountyhr.org/,255846,12/02/2015,Marin,,,
2013,County,Marin,Public Defender,Deputy Public Defender III,False,False,,108826,145267,,140023,,,500,140523,34015,2794,0,10993,47802,2%@55,https://www.marincountyhr.org/,255846,12/02/2015,Marin,,,
2013,County,Marin,Fire,Fire Emergency Medical Officer,False,False,,120370,131477,,125218,3224,,11256,139698,46007,3793,0,1414,51214,3%@50,https://www.marincountyhr.org/,255846,12/02/2015,Marin,,,
2013,County,Marin,Child Support Services,Deputy Child Support Attorney III,False,False,,108826,145267,,139504,,,47,139551,34015,2794,0,11015,47824,2%@55,https://www.marincountyhr.org/,255846,12/02/2015,Marin,,,
2013,County,Marin,Sheriff,Sheriff's Lieutenant,False,False,,124072,136864,,133528,,,5960,139488,52319,3948,0,11821,68088,3%@50,https://www.marincountyhr.org/,255846,12/02/2015,Marin,,,
2013,County,Marin,Fire,Fire Captain,False,False,,97232,106434,,112809,25277,,800,138886,41793,3079,0,11740,56612,3%@50,https://www.marincountyhr.org/,255846,12/02/2015,Marin,,,
2013,County,Marin,Sheriff,Sheriff's Lieutenant,False,False,,124072,136864,,124448,,,14120,138568,47209,3746,0,2023,52978,3%@50,https://www.marincountyhr.org/,255846,12/02/2015,Marin,,,
2013,County,Marin,Health & Human Services,Chief Fiscal Officer-H&Hs,False,False,,125320,138861,,138481,,,,138481,33816,2671,0,11015,47502,2%@55,https://www.marincountyhr.org/,255846,12/02/2015,Marin,,,
2013,County,Marin,Health & Human Services,Emergency Medical Services Administrator,False,False,,97822,118893,,114976,,,23318,138294,28068,2287,0,1658,32013,2%@55,https://www.marincountyhr.org/,255846,12/02/2015,Marin,,,
2013,County,Marin,County Counsel,County Counsel III,False,False,,124010,150738,,138268,,,,138268,35296,2899,0,11015,49210,2%@55,https://www.marincountyhr.org/,255846,12/02/2015,Marin,,,
2013,County,Marin,Fire,Fire Heavy Equipment Operator,False,False,,90301,99008,,106301,29606,,2248,138155,39014,2840,0,10402,52256,3%@50,https://www.marincountyhr.org/,255846,12/02/2015,Marin,,,
2013,County,Marin,Sheriff,Sheriff's Lieutenant,False,False,,124072,136864,,123226,,,14209,137435,46684,3644,0,2084,52412,3%@50,https://www.marincountyhr.org/,255846,12/02/2015,Marin,,,
2013,County,Marin,Sheriff,Sheriff's Sergeant,False,False,,101275,106226,,110001,21305,,5873,137179,41911,3064,0,11821,56796,3%@50,https://www.marincountyhr.org/,255846,12/02/2015,Marin,,,
2013,County,Marin,Fire,Fire Captain,False,False,,97232,106434,,106057,29965,,800,136822,41859,3079,0,11821,56759,3%@50,https://www.marincountyhr.org/,255846,12/02/2015,Marin,,,
2013,County,Marin,District Attorney,District Attorney Inspector,False,False,,87589,106184,,96224,35908,,4500,136632,38366,3063,0,11821,53250,3%@50,https://www.marincountyhr.org/,255846,12/02/2015,Marin,,,
2013,County,Marin,Fire,Fire Captain,False,False,,97232,106434,,117095,16364,,3114,136573,42843,3079,0,9564,55486,3%@50,https://www.marincountyhr.org/,255846,12/02/2015,Marin,,,