﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Noyo Harbor District,Management,Harbormaster,False,False,,52395,52395,,52395,,,,52395,,5093,,,5093,,noyoharbordistrict.org,,08/28/2018,Mendocino,Harbor and Port Enterprise,False,Harbor and Port
2017,Special District,Noyo Harbor District,Maintenance,Maintenance,False,False,,36083,36083,,36083,,,,36083,,5412,,,5412,,noyoharbordistrict.org,,08/28/2018,Mendocino,Harbor and Port Enterprise,False,Harbor and Port
2017,Special District,Noyo Harbor District,Maintenance,Maintenance,False,False,,28785,28785,,28785,,,,28785,,,,,0,,noyoharbordistrict.org,,08/28/2018,Mendocino,Harbor and Port Enterprise,False,Harbor and Port
2017,Special District,Noyo Harbor District,Office,Secretary,False,False,,19326,19326,,19326,,,,19326,,,,,0,,noyoharbordistrict.org,,08/28/2018,Mendocino,Harbor and Port Enterprise,False,Harbor and Port
2017,Special District,Noyo Harbor District,Office,Secretary,False,False,,19119,19119,,19119,,,,19119,,,,,0,,noyoharbordistrict.org,,08/28/2018,Mendocino,Harbor and Port Enterprise,False,Harbor and Port
2017,Special District,Noyo Harbor District,Maintenance,Maintenance,False,False,,4736,4736,,4736,,,,4736,,,,,0,,noyoharbordistrict.org,,08/28/2018,Mendocino,Harbor and Port Enterprise,False,Harbor and Port
2017,Special District,Noyo Harbor District,Maintenance,Maintenance,False,False,,2286,2286,,2286,,,,2286,,,,,0,,noyoharbordistrict.org,,08/28/2018,Mendocino,Harbor and Port Enterprise,False,Harbor and Port
2017,Special District,Noyo Harbor District,Maintenance,Maintenance,False,False,,1886,1886,,1886,,,,1886,,,,,0,,noyoharbordistrict.org,,08/28/2018,Mendocino,Harbor and Port Enterprise,False,Harbor and Port
2017,Special District,Noyo Harbor District,Maintenance,Maintenance,False,False,,1702,1702,,1702,,,,1702,,,,,0,,noyoharbordistrict.org,,08/28/2018,Mendocino,Harbor and Port Enterprise,False,Harbor and Port
2017,Special District,Noyo Harbor District,Maintenance,Maintenance,False,False,,1702,1702,,1702,,,,1702,,,,,0,,noyoharbordistrict.org,,08/28/2018,Mendocino,Harbor and Port Enterprise,False,Harbor and Port
2017,Special District,Noyo Harbor District,Maintenance,Maintenance,False,False,,1343,1343,,1343,,,,1343,,,,,0,,noyoharbordistrict.org,,08/28/2018,Mendocino,Harbor and Port Enterprise,False,Harbor and Port
2017,Special District,Noyo Harbor District,Maintenance,Maintenance,False,False,,1160,1160,,1160,,,,1160,,,,,0,,noyoharbordistrict.org,,08/28/2018,Mendocino,Harbor and Port Enterprise,False,Harbor and Port
2017,Special District,Noyo Harbor District,Maintenance,Maintenance,False,False,,944,944,,944,,,,944,,,,,0,,noyoharbordistrict.org,,08/28/2018,Mendocino,Harbor and Port Enterprise,False,Harbor and Port
2017,Special District,Noyo Harbor District,Maintenance,Maintenance,False,False,,761,761,,761,,,,761,,,,,0,,noyoharbordistrict.org,,08/28/2018,Mendocino,Harbor and Port Enterprise,False,Harbor and Port
2017,Special District,Noyo Harbor District,Board Member,Chairman,True,False,,,,,,,,,0,,,,,0,,noyoharbordistrict.org,,08/28/2018,Mendocino,Harbor and Port Enterprise,False,Harbor and Port
2017,Special District,Noyo Harbor District,Board Member,Commissioner,True,False,,,,,,,,,0,,,,,0,,noyoharbordistrict.org,,08/28/2018,Mendocino,Harbor and Port Enterprise,False,Harbor and Port
2017,Special District,Noyo Harbor District,Board Member,Commissioner,True,False,,,,,,,,,0,,,,,0,,noyoharbordistrict.org,,08/28/2018,Mendocino,Harbor and Port Enterprise,False,Harbor and Port
2017,Special District,Noyo Harbor District,Board Member,Commissioner,True,False,,,,,,,,,0,,,,,0,,noyoharbordistrict.org,,08/28/2018,Mendocino,Harbor and Port Enterprise,False,Harbor and Port
2017,Special District,Noyo Harbor District,Board Member,Commissioner,True,False,,,,,,,,,0,,,,,0,,noyoharbordistrict.org,,08/28/2018,Mendocino,Harbor and Port Enterprise,False,Harbor and Port

