﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Mojave Desert Resource Conservation District,Administration,District Manager,False,False,,,,,47363,,,,47363,,,,4315,4315,,,,08/28/2018,San Bernardino,Resource Conservation,False,Resource Conservation
2017,Special District,Mojave Desert Resource Conservation District,Administration,Gis II,False,False,,,,,42288,,,,42288,,,,2102,2102,,,,08/28/2018,San Bernardino,Resource Conservation,False,Resource Conservation
2017,Special District,Mojave Desert Resource Conservation District,Administration,Relief Program Director,False,False,,,,,22495,,,,22495,,,,,0,,,,08/28/2018,San Bernardino,Resource Conservation,False,Resource Conservation
2017,Special District,Mojave Desert Resource Conservation District,Administration,Iwm Specialist,False,False,,,,,22307,,,,22307,,,,,0,,,,08/28/2018,San Bernardino,Resource Conservation,False,Resource Conservation
2017,Special District,Mojave Desert Resource Conservation District,Administration,Planning Intern,False,False,,,,,20167,,,,20167,,,,,0,,,,08/28/2018,San Bernardino,Resource Conservation,False,Resource Conservation
2017,Special District,Mojave Desert Resource Conservation District,Administration,Program Assistant,False,False,,,,,12597,,,,12597,,,,,0,,,,08/28/2018,San Bernardino,Resource Conservation,False,Resource Conservation
2017,Special District,Mojave Desert Resource Conservation District,Administration,Admin Assistant,False,False,,,,,6418,,,,6418,,,,,0,,,,08/28/2018,San Bernardino,Resource Conservation,False,Resource Conservation
2017,Special District,Mojave Desert Resource Conservation District,Administration,Korean Outreach,False,False,,,,,4826,,,,4826,,,,,0,,,,08/28/2018,San Bernardino,Resource Conservation,False,Resource Conservation
2017,Special District,Mojave Desert Resource Conservation District,Administration,Farm Bill Assistant,False,False,,,,,1862,,,,1862,,,,,0,,,,08/28/2018,San Bernardino,Resource Conservation,False,Resource Conservation
2017,Special District,Mojave Desert Resource Conservation District,Governing Body,Director,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,San Bernardino,Resource Conservation,False,Resource Conservation
2017,Special District,Mojave Desert Resource Conservation District,Governing Body,Director,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,San Bernardino,Resource Conservation,False,Resource Conservation
2017,Special District,Mojave Desert Resource Conservation District,Governing Body,Director,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,San Bernardino,Resource Conservation,False,Resource Conservation
2017,Special District,Mojave Desert Resource Conservation District,Governing Body,Director,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,San Bernardino,Resource Conservation,False,Resource Conservation
2017,Special District,Mojave Desert Resource Conservation District,Governing Body,Director,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,San Bernardino,Resource Conservation,False,Resource Conservation

