﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Central Marin Sanitation Agency,Administration,General Manager,False,False,,248984,262356,,263564,,9237,14191,286992,29363,,10206,27149,66718,2.7% @ 55,www.cmsa.us,,01/06/2021,Marin,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Central Marin Sanitation Agency,Technical Services,Technical Services Manager,False,False,,161220,206879,,194094,,7178,8855,210127,22622,,,26149,48771,2.7% @ 55,www.cmsa.us,,01/06/2021,Marin,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Central Marin Sanitation Agency,Administration,Treatment Plant Manager,False,False,,149676,192066,,175738,,15767,8997,200502,21429,,,27046,48475,2.7% @ 55,www.cmsa.us,,01/06/2021,Marin,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Central Marin Sanitation Agency,Operations,Operations Supervisor,False,False,,110488,141779,,127917,6953,473,33907,169250,15556,,,10874,26430,2.7% @ 55,www.cmsa.us,,01/06/2021,Marin,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Central Marin Sanitation Agency,Maintenance E&I,E/I Assistant Maintenance Supervisor,False,False,,107313,137705,,131822,5868,,19090,156780,15364,,,20266,35630,2.7% @ 55,www.cmsa.us,,01/06/2021,Marin,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Central Marin Sanitation Agency,Operations,Operations Supervisor,False,False,,110488,141779,,136250,13162,593,6180,156185,15818,,,26149,41967,2.7% @ 55,www.cmsa.us,,01/06/2021,Marin,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Central Marin Sanitation Agency,Maintenance,Assistant Maintenance Supervisor,False,False,,107313,137096,,133396,8286,,5443,147125,14251,,,26149,40400,2.7% @ 55,www.cmsa.us,,01/06/2021,Marin,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Central Marin Sanitation Agency,Operations,Operator III,False,False,,94890,105195,,109383,5435,,31257,146075,12748,,,3267,16015,2.7% @ 55,www.cmsa.us,,01/06/2021,Marin,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Central Marin Sanitation Agency,Administration,Financial Analyst,False,False,,98974,127005,,122041,6303,3776,11658,143778,14170,,,20101,34271,2.7% @ 55,www.cmsa.us,,01/06/2021,Marin,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Central Marin Sanitation Agency,Operations,Operator III,False,False,,94890,105195,,107698,15728,1538,17151,142115,12558,,,14241,26799,2.7% @ 55,www.cmsa.us,,01/06/2021,Marin,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Central Marin Sanitation Agency,Technical Services,Assistant Engineer,False,False,,92760,119031,,113462,,,27068,140530,13280,,,3267,16547,2.7% @ 55,www.cmsa.us,,01/06/2021,Marin,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Central Marin Sanitation Agency,Technical Services,Environmental Laboratory Administrator,False,False,,102348,131334,,125724,4172,3857,5783,139536,14653,,,26149,40802,2.7% @ 55,www.cmsa.us,,01/06/2021,Marin,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Central Marin Sanitation Agency,Operations,Lead Operator,False,False,,104627,115977,,110577,16125,3945,6545,137192,12939,,,26149,39088,2.7% @ 55,www.cmsa.us,,01/06/2021,Marin,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Central Marin Sanitation Agency,Operations,Lead Operator,False,False,,104627,115977,,110830,6860,431,18974,137095,12915,,,9874,22789,2.7% @ 55,www.cmsa.us,,01/06/2021,Marin,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Central Marin Sanitation Agency,Administration,Administrative Services Manager,False,False,,157771,202454,,132302,,,198,132500,15428,,,20429,35857,2.7% @ 55,www.cmsa.us,,01/06/2021,Marin,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Central Marin Sanitation Agency,Maintenance,Maintenance Supervisor,False,False,,112181,143952,,126455,,,5771,132226,14710,,,26149,40859,2.7% @ 55,www.cmsa.us,,01/06/2021,Marin,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Central Marin Sanitation Agency,Operations,Operator III,False,False,,94890,105195,,98898,1090,209,31104,131301,11500,,,3267,14767,2.7% @ 55,www.cmsa.us,,01/06/2021,Marin,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Central Marin Sanitation Agency,Administration,Information Systems Analyst,False,False,,102335,131317,,125708,541,,798,127047,14651,,,27518,42169,2.7% @ 55,www.cmsa.us,,01/06/2021,Marin,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Central Marin Sanitation Agency,Administration,Administrative Assistant,False,False,,81808,104977,,98709,242,,27946,126897,6409,,,2585,8994,2.0% @ 62,www.cmsa.us,,01/06/2021,Marin,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Central Marin Sanitation Agency,Operations,Operator III,False,False,,94890,105195,,101161,5632,102,18391,125286,11791,,,13944,25735,2.7% @ 55,www.cmsa.us,,01/06/2021,Marin,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Central Marin Sanitation Agency,Technical Services,Environmental Services Analyst II,False,False,,94922,110481,,95928,,652,28006,124586,11180,,,1943,13123,2.7% @ 55,www.cmsa.us,,01/06/2021,Marin,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Central Marin Sanitation Agency,Maintenance,Maintenance Lead,False,False,,105094,116495,,111517,254,159,12108,124038,12997,,,26149,39146,2.7% @ 55,www.cmsa.us,,01/06/2021,Marin,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Central Marin Sanitation Agency,Maintenance E&I,Electrical/Instrumentation Tech III,False,False,,100376,111265,,106512,3337,284,13600,123733,12414,,,20699,33113,2.7% @ 55,www.cmsa.us,,01/06/2021,Marin,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Central Marin Sanitation Agency,Operations,Operator III,False,False,,94890,105195,,104556,8114,,6663,119333,12186,,,9874,22060,2.7% @ 55,www.cmsa.us,,01/06/2021,Marin,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Central Marin Sanitation Agency,Administration,Personnel & Accounting Technician,False,False,,70952,91046,,87446,,4603,26961,119010,10158,,,3881,14039,2.7% @ 55,www.cmsa.us,,01/06/2021,Marin,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Central Marin Sanitation Agency,Operations,Operator III,False,False,,94890,105195,,101211,9841,,4795,115847,11796,,,26149,37945,2.7% @ 55,www.cmsa.us,,01/06/2021,Marin,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Central Marin Sanitation Agency,Technical Services,Environmental Services Analyst II,False,False,,94922,110481,,95928,1002,1826,11988,110744,11180,,,19544,30724,2.7% @ 55,www.cmsa.us,,01/06/2021,Marin,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Central Marin Sanitation Agency,Maintenance,Mechanical Technician III,False,False,,95323,105664,,101150,3421,,4933,109504,11789,,,26149,37938,2.7% @ 55,www.cmsa.us,,01/06/2021,Marin,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Central Marin Sanitation Agency,Operations,Operator III,False,False,,94890,105195,,103503,1027,49,4802,109381,12117,,,26149,38266,2.7% @ 55,www.cmsa.us,,01/06/2021,Marin,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Central Marin Sanitation Agency,Maintenance,Mechanical Technician II,False,False,,86461,95841,,91746,,,14943,106689,10693,,,9874,20567,2.7% @ 55,www.cmsa.us,,01/06/2021,Marin,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Central Marin Sanitation Agency,Maintenance,Mechanical Technician III,False,False,,95323,105664,,86664,2136,218,16427,105445,5954,,,26149,32103,2.0% @ 62,www.cmsa.us,,01/06/2021,Marin,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Central Marin Sanitation Agency,Technical Services,Laboratory Director,False,False,,121080,155371,,101040,,,123,101163,11788,,,20429,32217,2.7% @ 55,www.cmsa.us,,01/06/2021,Marin,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Central Marin Sanitation Agency,Operations,Operator III,False,False,,94890,105195,,96251,,,4036,100287,6299,,,27004,33303,2.0% @ 62,www.cmsa.us,,01/06/2021,Marin,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Central Marin Sanitation Agency,Technical Services,Assistant Engineer,False,False,,92760,119031,,96451,,,3557,100008,6278,,,9337,15615,2.0% @ 62,www.cmsa.us,,01/06/2021,Marin,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Central Marin Sanitation Agency,Maintenance E&I,Electrical/Instrumentation Tech I,False,False,,82579,91578,,87819,605,3695,3844,95963,5734,,,10825,16559,2.0% @ 62,www.cmsa.us,,01/06/2021,Marin,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Central Marin Sanitation Agency,Maintenance,Mechanical Technician I,False,False,,78423,86930,,83215,3934,1702,5248,94099,4866,,,26149,31015,2.0% @ 62,www.cmsa.us,,01/06/2021,Marin,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Central Marin Sanitation Agency,Maintenance,Utility Worker,False,False,,66765,85674,,71647,247,675,18400,90969,8349,,,10874,19223,2.7% @ 55,www.cmsa.us,,01/06/2021,Marin,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Central Marin Sanitation Agency,Operations,Operator I,False,False,,78074,86544,,75241,5911,,2561,83713,5438,,,10744,16182,2.0% @ 62,www.cmsa.us,,01/06/2021,Marin,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Central Marin Sanitation Agency,Maintenance,Utility Worker,False,False,,66765,85674,,65299,956,13557,2801,82613,7609,,,26149,33758,2.7% @ 55,www.cmsa.us,,01/06/2021,Marin,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Central Marin Sanitation Agency,Non-Agency Programs,Health & Safety Manager,False,False,,94752,121587,,77586,,,3738,81324,9047,,,7674,16721,2.7% @ 55,www.cmsa.us,,01/06/2021,Marin,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Central Marin Sanitation Agency,Maintenance,Mechanical Tech I,False,False,,78423,86930,,73306,253,,3373,76932,4797,,,6207,11004,2.0% @ 62,www.cmsa.us,,01/06/2021,Marin,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Central Marin Sanitation Agency,Non-Agency Programs,Safety Director,False,False,,104464,126973,,46395,,23205,1901,71501,5398,,,12802,18200,2.7% @ 55,www.cmsa.us,,01/06/2021,Marin,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Central Marin Sanitation Agency,Technical Services,Environmental Services Analyst L,False,False,,81997,95437,,45363,692,,23688,69743,6529,,,11601,18130,2.7% @ 55,www.cmsa.us,,01/06/2021,Marin,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Central Marin Sanitation Agency,Maintenance,Maintenance Repair III,False,False,,95323,105664,,50595,,2291,458,53344,5887,,,16615,22502,2.7% @ 55,www.cmsa.us,,01/06/2021,Marin,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Central Marin Sanitation Agency,Administration,Administrative Services Manager,False,False,,157771,202454,,11607,,16373,7,27987,761,,,2179,2940,2.0% @ 62,www.cmsa.us,,01/06/2021,Marin,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Central Marin Sanitation Agency,Maintenance,Utility Worker,False,False,,66765,85674,,14236,,,12,14248,930,,,5174,6104,2.0% @ 62,www.cmsa.us,,01/06/2021,Marin,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Central Marin Sanitation Agency,Maintenance,Utility Worker,False,False,,66765,85674,,4021,,,7,4028,263,,,3267,3530,2.0% @ 62,www.cmsa.us,,01/06/2021,Marin,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Central Marin Sanitation Agency,Board,Commissioner,True,False,,,,,1400,,,,1400,,,,,0,,www.cmsa.us,,01/06/2021,Marin,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Central Marin Sanitation Agency,Board,Commissioner,True,False,,,,,1200,,,,1200,,,,,0,,www.cmsa.us,,01/06/2021,Marin,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Central Marin Sanitation Agency,Board,Commissioner,True,False,,,,,1000,,,,1000,,,,,0,,www.cmsa.us,,01/06/2021,Marin,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Central Marin Sanitation Agency,Board,Commissioner,True,False,,,,,1000,,,,1000,,,,,0,,www.cmsa.us,,01/06/2021,Marin,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Central Marin Sanitation Agency,Board,Commissioner,True,False,,,,,900,,,,900,,,,,0,,www.cmsa.us,,01/06/2021,Marin,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Central Marin Sanitation Agency,Board,Alternate Commissioner,True,False,,,,,500,,,,500,,,,,0,,www.cmsa.us,,01/06/2021,Marin,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Central Marin Sanitation Agency,Board,Alternate Commissioner,True,False,,,,,500,,,,500,,,,,0,,www.cmsa.us,,01/06/2021,Marin,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Central Marin Sanitation Agency,Board,Alternate Commissioner,True,False,,,,,200,,,,200,,,,,0,,www.cmsa.us,,01/06/2021,Marin,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Central Marin Sanitation Agency,Board,Commissioner,True,False,,,,,200,,,,200,,,,,0,,www.cmsa.us,,01/06/2021,Marin,Solid Waste Enterprise,False,Joint Powers Authority (JPA)

