﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,K-12 Education,Chico Unified,Cert Admin,Superintendent,False,False,,,,,169184,,,4888,174072,14964,,,10374,25338,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,10/27/2015,Butte,,,
2014,K-12 Education,Chico Unified,Cert Admin,Assistant Superintendent,False,False,,,,,116652,,,16998,133650,12715,,,,12715,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,10/27/2015,Butte,,,
2014,K-12 Education,Chico Unified,Contract Employees,Asst Supe Business,False,False,,,,,129184,,,4277,133461,15088,,,10374,25462,2% @ 55,www.chicousd.org/Departments/Human-Resources/index.html ,,10/27/2015,Butte,,,
2014,K-12 Education,Chico Unified,Cert Admin,"Asst Sup't, Ed Services",False,False,,81932,132000,,113800,,,16401,130201,12429,,,,12429,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,10/27/2015,Butte,,,
2014,K-12 Education,Chico Unified,Cert Admin,Director Categorical,False,False,,73857,116587,,103537,,,16976,120513,11428,,,,11428,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,10/27/2015,Butte,,,
2014,K-12 Education,Chico Unified,Cert Admin,Director Ed Services,False,False,,73857,116587,,102745,,,16709,119454,11406,,,,11406,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,10/27/2015,Butte,,,
2014,K-12 Education,Chico Unified,Cert Admin,Principal Sr. High,False,False,,73186,115529,,115137,,,3820,118957,10212,,,10168,20380,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,10/27/2015,Butte,,,
2014,K-12 Education,Chico Unified,Cert Admin,Director Testing,False,False,,73857,116587,,101524,,,16919,118443,11251,,,,11251,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,10/27/2015,Butte,,,
2014,K-12 Education,Chico Unified,Cert Admin,Principal Jr. High,False,False,,68138,107559,,99189,,,16453,115642,10612,,,,10612,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,10/27/2015,Butte,,,
2014,K-12 Education,Chico Unified,Cert Admin,Principal-Inspire,False,False,,87618,106090,,108364,,,6279,114643,9870,,,10374,20244,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,10/27/2015,Butte,,,
2014,K-12 Education,Chico Unified,Class Mgmt,Director-Classified HR,False,False,,70327,111017,,108551,,,3965,112516,12885,,,10374,23259,2% @ 55,www.chicousd.org/Departments/Human-Resources/index.html ,,10/27/2015,Butte,,,
2014,K-12 Education,Chico Unified,Cert Admin,Principal-Special Education,False,False,,68138,107559,,85588,,,25348,110936,10689,,,,10689,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,10/27/2015,Butte,,,
2014,K-12 Education,Chico Unified,Cert Admin,Principal Jr. High,False,False,,68138,107559,,107101,,,3361,110462,9490,,,5582,15072,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,10/27/2015,Butte,,,
2014,K-12 Education,Chico Unified,Cert Admin,Elementary Principal,False,False,,63535,100294,,90877,,,16514,107391,10260,,,,10260,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,10/27/2015,Butte,,,
2014,K-12 Education,Chico Unified,Cert Admin,Director Special Ed,False,False,,73857,116587,,101017,,,3162,104179,11826,,,10374,22200,2% @ 55,www.chicousd.org/Departments/Human-Resources/index.html ,,10/27/2015,Butte,,,
2014,K-12 Education,Chico Unified,Cert Admin,Assistant Principal Sr. High,False,False,,62553,98743,,98743,,,5101,103844,8889,,,8412,17301,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,10/27/2015,Butte,,,
2014,K-12 Education,Chico Unified,Cert Admin,Director Alternative Ed,False,False,,73857,116587,,100170,,,3623,103793,8914,,,10374,19288,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,10/27/2015,Butte,,,
2014,K-12 Education,Chico Unified,Cert Admin,Principal Sr. High,False,False,,73186,115529,,99253,,,3177,102430,8833,,,10374,19207,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,10/27/2015,Butte,,,
2014,K-12 Education,Chico Unified,Class Mgmt,Director-Maint/Ops/Trans,False,False,,70729,111652,,98706,,,3634,102340,11551,,,10374,21925,2% @ 55,www.chicousd.org/Departments/Human-Resources/index.html ,,10/27/2015,Butte,,,
2014,K-12 Education,Chico Unified,Secondary Teacher,Secondary Classroom Teacher,False,False,,38541,84738,,89577,,,12577,102154,8665,,,10708,19373,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,10/27/2015,Butte,,,
2014,K-12 Education,Chico Unified,Cert Admin,Elementary Principal,False,False,,63535,100294,,98483,,,3183,101666,8853,,,10374,19227,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,10/27/2015,Butte,,,
2014,K-12 Education,Chico Unified,Secondary Teacher,Secondary Classroom Teacher,False,False,,38541,84738,,82078,,,18941,101019,8580,,,10708,19288,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,10/27/2015,Butte,,,
2014,K-12 Education,Chico Unified,Secondary Teacher,Secondary Classroom Teacher,False,False,,38541,84738,,96518,,,4056,100574,8567,,,10708,19275,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,10/27/2015,Butte,,,
2014,K-12 Education,Chico Unified,Cert Admin,Coordinator,False,False,Psychologist|Psychologist,59470,93876,,84269,0,0,16173,100442,9683,0,0,0,9683,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,10/27/2015,Butte,,,
2014,K-12 Education,Chico Unified,Cert Admin,Assistant Principal Sr. High,False,False,,62553,98743,,93729,,,3214,96943,8328,,,10168,18496,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,10/27/2015,Butte,,,
2014,K-12 Education,Chico Unified,Secondary Teacher,Secondary Classroom Teacher,False,False,,38541,84738,,85947,,,10087,96034,8173,,,10708,18881,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,10/27/2015,Butte,,,
2014,K-12 Education,Chico Unified,Secondary Teacher,Secondary Inspire,False,False,,38541,85671,,78661,,,17162,95823,8153,,,10708,18861,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,10/27/2015,Butte,,,
2014,K-12 Education,Chico Unified,Cert Admin,Principal Jr. High,False,False,,68138,107559,,92350,,,3401,95751,8226,,,10374,18600,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,10/27/2015,Butte,,,
2014,K-12 Education,Chico Unified,Cert Admin,Elementary Principal,False,False,,63535,100294,,92549,,,2924,95473,8245,,,10374,18619,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,10/27/2015,Butte,,,
2014,K-12 Education,Chico Unified,Cert Admin,Principal Alt Ed,False,False,,68138,107559,,87976,,,7484,95460,8217,,,10168,18385,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,10/27/2015,Butte,,,
2014,K-12 Education,Chico Unified,Secondary Teacher,Secondary Classroom Teacher,False,False,,38541,84738,,85314,,,9646,94960,8053,,,10708,18761,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,10/27/2015,Butte,,,
2014,K-12 Education,Chico Unified,Elementary Teacher,3rd Grade,False,False,,38541,84738,,74585,,,20223,94808,8052,,,10708,18760,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,10/27/2015,Butte,,,
2014,K-12 Education,Chico Unified,Counselors,Secondary Counselors,False,False,,38541,84738,,90726,,,3858,94584,8059,,,10708,18767,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,10/27/2015,Butte,,,
2014,K-12 Education,Chico Unified,Class Mgmt,Director-Fiscal Services,False,False,,67798,107025,,88892,,,5372,94264,10759,,,8412,19171,2% @ 55,www.chicousd.org/Departments/Human-Resources/index.html ,,10/27/2015,Butte,,,
2014,K-12 Education,Chico Unified,Class Mgmt,Dir-Facilities/Construction,False,False,,67798,107025,,87131,,,5467,92598,10212,,,10374,20586,2% @ 55,www.chicousd.org/Departments/Human-Resources/index.html ,,10/27/2015,Butte,,,
2014,K-12 Education,Chico Unified,Special Education Teacher,Elementary RSP,False,False,,38541,84738,,83922,,,8471,92393,7854,,,10708,18562,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,10/27/2015,Butte,,,
2014,K-12 Education,Chico Unified,Cert Admin,Elementary Principal,False,False,TOSA Tk,63535,100294,,84486,0,0,7748,92234,7389,0,0,10766,18155,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,10/27/2015,Butte,,,
2014,K-12 Education,Chico Unified,Cert Admin,Elementary Principal,False,False,,63535,100294,,86873,,,5220,92093,7882,,,7957,15839,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,10/27/2015,Butte,,,
2014,K-12 Education,Chico Unified,Psychologists,Psychologist,False,False,,57236,90350,,75458,,,16066,91524,9107,,,,9107,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,10/27/2015,Butte,,,
2014,K-12 Education,Chico Unified,Psychologists,Psychologist,False,False,,57236,90350,,84105,,,6536,90641,7937,,,10374,18311,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,10/27/2015,Butte,,,
2014,K-12 Education,Chico Unified,Secondary Teacher,Secondary Classroom Teacher,False,False,,38541,84738,,86529,,,3764,90293,7713,,,10708,18421,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,10/27/2015,Butte,,,
2014,K-12 Education,Chico Unified,Cert Admin,Assistant Principal Sr. High,False,False,,62553,98743,,74175,,,16100,90275,8910,,,,8910,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,10/27/2015,Butte,,,
2014,K-12 Education,Chico Unified,Class Mgmt,Director-Fiscal Services,False,False,,67798,107025,,86480,,,3678,90158,10545,,,10106,20651,2% @ 55,www.chicousd.org/Departments/Human-Resources/index.html ,,10/27/2015,Butte,,,
2014,K-12 Education,Chico Unified,Secondary Teacher,Secondary Classroom Teacher,False,False,,38541,84738,,84183,,,5474,89657,7591,,,10708,18299,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,10/27/2015,Butte,,,
2014,K-12 Education,Chico Unified,Secondary Teacher,Secondary Classroom Teacher,False,False,,38541,84738,,83826,,,4989,88815,7578,,,10708,18286,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,10/27/2015,Butte,,,
2014,K-12 Education,Chico Unified,Cert Admin,Elementary Principal,False,False,,63535,100294,,77227,,,11528,88755,7577,,,7447,15024,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,10/27/2015,Butte,,,
2014,K-12 Education,Chico Unified,Elementary Teacher,Elementary Prep Time,False,False,,38541,84738,,85671,,,3032,88703,7512,,,10708,18220,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,10/27/2015,Butte,,,
2014,K-12 Education,Chico Unified,Class Mgmt,Director-Info Technology,False,False,,59961,94654,,85663,,,2777,88440,10041,,,10374,20415,2% @ 55,www.chicousd.org/Departments/Human-Resources/index.html ,,10/27/2015,Butte,,,
2014,K-12 Education,Chico Unified,Elementary Teacher,4th Grade,False,False,,38541,84738,,83891,,,3992,87883,7599,,,10708,18307,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,10/27/2015,Butte,,,
2014,K-12 Education,Chico Unified,Elementary Teacher,4th Grade,False,False,,38541,84738,,82078,,,5737,87815,7429,,,10708,18137,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,10/27/2015,Butte,,,
2014,K-12 Education,Chico Unified,Elementary Teacher,1st Grade,False,False,,38541,84738,,80369,,,7200,87569,7445,,,10708,18153,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,10/27/2015,Butte,,,
2014,K-12 Education,Chico Unified,Secondary Teacher,Secondary Classroom Teacher,False,False,,38541,84738,,85671,,,1832,87503,7413,,,10708,18121,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,10/27/2015,Butte,,,
2014,K-12 Education,Chico Unified,Secondary Teacher,Secondary Classroom Teacher,False,False,,38541,84738,,81703,,,5687,87390,7434,,,10708,18142,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,10/27/2015,Butte,,,
2014,K-12 Education,Chico Unified,Counselors,Secondary Counselors,False,False,,38541,84738,,82929,,,4425,87354,7445,,,10708,18153,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,10/27/2015,Butte,,,
2014,K-12 Education,Chico Unified,Secondary Teacher,Secondary Classroom Teacher,False,False,,38541,84738,,85629,,,1691,87320,7561,,,10708,18269,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,10/27/2015,Butte,,,
2014,K-12 Education,Chico Unified,Secondary Teacher,Secondary Afterschool Program,False,False,,38541,84738,,85671,,,1532,87203,7389,,,10708,18097,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,10/27/2015,Butte,,,
2014,K-12 Education,Chico Unified,Secondary Teacher,Secondary Classroom Teacher,False,False,,38541,84738,,83808,,,3246,87054,7387,,,10708,18095,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,10/27/2015,Butte,,,
2014,K-12 Education,Chico Unified,Secondary Teacher,Secondary Classroom Teacher,False,False,,38541,84738,,85296,,,1532,86828,7389,,,10708,18097,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,10/27/2015,Butte,,,
2014,K-12 Education,Chico Unified,Special Education Teacher,Speech & Language,False,False,,38541,84738,,85296,,,1532,86828,7389,,,10708,18097,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,10/27/2015,Butte,,,
2014,K-12 Education,Chico Unified,Secondary Teacher,Secondary Classroom Teacher,False,False,,38541,84738,,84805,,,1532,86337,7389,,,10708,18097,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,10/27/2015,Butte,,,
2014,K-12 Education,Chico Unified,Elementary Teacher,Kindergarten,False,False,,38541,84738,,84222,,,1796,86018,7319,,,10708,18027,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,10/27/2015,Butte,,,
2014,K-12 Education,Chico Unified,Cert Admin,Assistant Principal Sr. High,False,False,,62553,98743,,83009,,,2717,85726,7404,,,10374,17778,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,10/27/2015,Butte,,,
2014,K-12 Education,Chico Unified,Secondary Teacher,Secondary Classroom Teacher,False,False,,38541,84738,,81353,,,4121,85474,7296,,,10708,18004,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,10/27/2015,Butte,,,
2014,K-12 Education,Chico Unified,Secondary Teacher,Secondary ISP,False,False,,38541,84738,,83922,,,1506,85428,7273,,,10708,17981,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,10/27/2015,Butte,,,
2014,K-12 Education,Chico Unified,Secondary Teacher,Secondary Classroom Teacher,False,False,,38541,84738,,82848,,,2391,85239,7255,,,10708,17963,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,10/27/2015,Butte,,,
2014,K-12 Education,Chico Unified,Counselors,Secondary Counselors,False,False,,38541,84738,,81322,,,3778,85100,7373,,,10708,18081,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,10/27/2015,Butte,,,
2014,K-12 Education,Chico Unified,Secondary Teacher,Secondary Classroom Teacher,False,False,,38541,84738,,82078,,,2691,84769,7178,,,10708,17886,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,10/27/2015,Butte,,,
2014,K-12 Education,Chico Unified,Secondary Teacher,Secondary Classroom Teacher,False,False,,38541,84738,,81443,,,3064,84507,7196,,,10708,17904,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,10/27/2015,Butte,,,
2014,K-12 Education,Chico Unified,Special Education Teacher,SDC-Severely Handicap,False,False,,38541,84738,,77960,,,6518,84478,7200,,,10708,17908,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,10/27/2015,Butte,,,
2014,K-12 Education,Chico Unified,Special Education Teacher,SDC SH Preschool,False,False,,38541,84738,,82848,,,1594,84442,7189,,,10708,17897,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,10/27/2015,Butte,,,
2014,K-12 Education,Chico Unified,Secondary Teacher,Secondary Classroom Teacher,False,False,,38541,84738,,78213,,,6148,84361,7215,,,10708,17923,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,10/27/2015,Butte,,,
2014,K-12 Education,Chico Unified,Secondary Teacher,Secondary Classroom Teacher,False,False,,38541,84738,,74869,,,9487,84356,7373,,,10708,18081,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,10/27/2015,Butte,,,
2014,K-12 Education,Chico Unified,Secondary Teacher,Secondary Classroom Teacher,False,False,,38541,84738,,71097,,,13200,84297,7155,,,10708,17863,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,10/27/2015,Butte,,,
2014,K-12 Education,Chico Unified,Secondary Teacher,Secondary Classroom Teacher,False,False,,38541,84738,,81443,,,2650,84093,7157,,,10708,17865,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,10/27/2015,Butte,,,
2014,K-12 Education,Chico Unified,Secondary Teacher,Secondary Classroom Teacher,False,False,,38541,84738,,82078,,,1794,83872,7104,,,10708,17812,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,10/27/2015,Butte,,,
2014,K-12 Education,Chico Unified,Elementary Teacher,2nd Grade,False,False,,38541,84738,,82078,,,1746,83824,7100,,,10708,17808,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,10/27/2015,Butte,,,
2014,K-12 Education,Chico Unified,Secondary Teacher,Secondary Classroom Teacher,False,False,,38541,84738,,81443,,,2375,83818,7139,,,10708,17847,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,10/27/2015,Butte,,,
2014,K-12 Education,Chico Unified,Secondary Teacher,Secondary Classroom Teacher,False,False,,38541,84738,,82078,,,1694,83772,7095,,,10708,17803,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,10/27/2015,Butte,,,
2014,K-12 Education,Chico Unified,Elementary Teacher,2nd Grade,False,False,,38541,84738,,80657,,,3094,83751,7212,,,10708,17920,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,10/27/2015,Butte,,,
2014,K-12 Education,Chico Unified,Secondary Teacher,Secondary Classroom Teacher,False,False,,38541,84738,,82078,,,1591,83669,7087,,,10708,17795,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,10/27/2015,Butte,,,
2014,K-12 Education,Chico Unified,Secondary Teacher,Secondary Classroom Teacher,False,False,,38541,84738,,82131,,,1521,83652,7296,,,10708,18004,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,10/27/2015,Butte,,,
2014,K-12 Education,Chico Unified,Elementary Teacher,1st Grade,False,False,,38541,84738,,82078,,,1564,83642,7085,,,10708,17793,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,10/27/2015,Butte,,,
2014,K-12 Education,Chico Unified,Secondary Teacher,Secondary Classroom Teacher,False,False,,38541,84738,,81068,,,2550,83618,7154,,,10708,17862,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,10/27/2015,Butte,,,
2014,K-12 Education,Chico Unified,Elementary Teacher,Elementary Title 1,False,False,,38541,84738,,75345,,,8232,83577,7232,,,10708,17940,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,10/27/2015,Butte,,,
2014,K-12 Education,Chico Unified,Secondary Teacher,Secondary Classroom Teacher,False,False,,38541,84738,,79869,,,3663,83532,7160,,,10708,17868,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,10/27/2015,Butte,,,
2014,K-12 Education,Chico Unified,Elementary Teacher,ELD Specialists,False,False,,38541,84738,,59299,,,24217,83516,7077,,,10708,17785,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,10/27/2015,Butte,,,
2014,K-12 Education,Chico Unified,Secondary Teacher,Butte College Connection,False,False,,38541,84738,,77261,,,6189,83450,7056,,,10708,17764,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,10/27/2015,Butte,,,
2014,K-12 Education,Chico Unified,Elementary Teacher,2nd Grade,False,False,,38541,84738,,81703,,,1718,83421,7098,,,10708,17806,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,10/27/2015,Butte,,,
2014,K-12 Education,Chico Unified,Secondary Teacher,Secondary Classroom Teacher,False,False,,38541,84738,,81703,,,1694,83397,7095,,,10708,17803,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,10/27/2015,Butte,,,
2014,K-12 Education,Chico Unified,Cert Admin,Assistant Principal-Special Ed,False,False,,60050,94793,,77105,,,6192,83297,7152,,,10271,17423,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,10/27/2015,Butte,,,
2014,K-12 Education,Chico Unified,Elementary Teacher,2nd Grade,False,False,,38541,84738,,81443,,,1831,83274,7089,,,10708,17797,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,10/27/2015,Butte,,,
2014,K-12 Education,Chico Unified,Elementary Teacher,6th Grade,False,False,,38541,84738,,80786,,,2465,83251,7251,,,10708,17959,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,10/27/2015,Butte,,,
2014,K-12 Education,Chico Unified,Cert Admin,Assistant Principal-Alt Ed,False,False,,60050,94793,,66928,,,16153,83081,8373,,,,8373,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,10/27/2015,Butte,,,
2014,K-12 Education,Chico Unified,Secondary Teacher,Secondary Classroom Teacher,False,False,,38541,84738,,75636,,,7381,83017,7191,,,10708,17899,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,10/27/2015,Butte,,,
2014,K-12 Education,Chico Unified,Cert Admin,Assistant Principal Jr. High,False,False,,60050,94793,,67266,,,15733,82999,8373,,,,8373,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,10/27/2015,Butte,,,
2014,K-12 Education,Chico Unified,Secondary Teacher,Secondary Classroom Teacher,False,False,,38541,84738,,80369,,,2620,82989,7068,,,10708,17776,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,10/27/2015,Butte,,,
2014,K-12 Education,Chico Unified,Secondary Teacher,Secondary Classroom Teacher,False,False,,38541,84738,,69852,,,13038,82890,7233,,,10708,17941,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,10/27/2015,Butte,,,
2014,K-12 Education,Chico Unified,Secondary Teacher,Secondary ISP,False,False,,38541,84738,,80286,,,2444,82730,7019,,,10708,17727,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,10/27/2015,Butte,,,
2014,K-12 Education,Chico Unified,Special Education Teacher,Elementary RSP,False,False,,38541,84738,,80369,,,2299,82668,7037,,,10708,17745,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,10/27/2015,Butte,,,
2014,K-12 Education,Chico Unified,Elementary Teacher,5th Grade,False,False,,38541,84738,,76886,,,5702,82588,7026,,,10708,17734,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,10/27/2015,Butte,,,
2014,K-12 Education,Chico Unified,Secondary Teacher,Secondary Classroom Teacher,False,False,,38541,84738,,79214,,,3366,82580,7245,,,10708,17953,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,10/27/2015,Butte,,,
2014,K-12 Education,Chico Unified,Special Education Teacher,SDC Emotionally Disturbed,False,False,,38541,84738,,79737,,,2791,82528,7188,,,10708,17896,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,10/27/2015,Butte,,,
2014,K-12 Education,Chico Unified,Secondary Teacher,Secondary Classroom Teacher,False,False,,38541,84738,,80369,,,1969,82338,7009,,,10708,17717,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,10/27/2015,Butte,,,
2014,K-12 Education,Chico Unified,Librarians,Librarian,False,False,,38541,84738,,80418,,,1789,82207,7087,,,10708,17795,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,10/27/2015,Butte,,,
2014,K-12 Education,Chico Unified,Cert Admin,Elementary Principal,False,False,Tosa,63535,100294,,79177,0,0,3016,82193,7192,0,0,10374,17566,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,10/27/2015,Butte,,,