﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Feather River Resource Conservation District,Administrative,District Manager,False,False,,,,,66000,,,,66000,,,,3076,3076,,,,08/31/2021,Plumas,Resource Conservation,False,Resource Conservation
2020,Special District,Feather River Resource Conservation District,Administrative,Lead Restoration Technician,False,False,,,,,38560,3042,,,41602,,,,,0,,,,08/31/2021,Plumas,Resource Conservation,False,Resource Conservation
2020,Special District,Feather River Resource Conservation District,Operations,Field Technician,False,False,,,,,27801,2966,,,30767,,,,,0,,,,08/31/2021,Plumas,Resource Conservation,False,Resource Conservation
2020,Special District,Feather River Resource Conservation District,Operations,Field Technician,False,False,,,,,29121,1382,,,30503,,,,,0,,,,08/31/2021,Plumas,Resource Conservation,False,Resource Conservation
2020,Special District,Feather River Resource Conservation District,Administrative,Operations Manager,False,False,,,,,24286,,,,24286,,,,3076,3076,,,,08/31/2021,Plumas,Resource Conservation,False,Resource Conservation
2020,Special District,Feather River Resource Conservation District,Operations,Field Technician,False,False,,,,,10470,965,,,11435,,,,,0,,,,08/31/2021,Plumas,Resource Conservation,False,Resource Conservation
2020,Special District,Feather River Resource Conservation District,Board,Board Chair,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Plumas,Resource Conservation,False,Resource Conservation
2020,Special District,Feather River Resource Conservation District,Board,Board Treasurer,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Plumas,Resource Conservation,False,Resource Conservation
2020,Special District,Feather River Resource Conservation District,Board,Board Vice-Chair,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Plumas,Resource Conservation,False,Resource Conservation
2020,Special District,Feather River Resource Conservation District,Board,Director,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Plumas,Resource Conservation,False,Resource Conservation
2020,Special District,Feather River Resource Conservation District,Board,Director,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Plumas,Resource Conservation,False,Resource Conservation

