﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Green Valley County Water District,Green Valley County Water District,General Manager,False,False,,61857,61857,,61857,,,,61857,4330,,,,4330,2% @ 60,www.gvcwd.org,,08/31/2016,Los Angeles,Water Enterprise,,County Water
2014,Special District,Green Valley County Water District,Green Valley County Water District,District Secretary,False,False,,34979,34979,,34979,,,,34979,2449,,,,2449,2% @ 60,www.gvcwd.org,,08/31/2016,Los Angeles,Water Enterprise,,County Water
2014,Special District,Green Valley County Water District,Green Valley County Water District,Utility Assistant,False,False,,12250,12250,,12250,,,,12250,,,,,0,,www.gvcwd.org,,08/31/2016,Los Angeles,Water Enterprise,,County Water
2014,Special District,Green Valley County Water District,Board,Board Member,True,False,,,,,,,,550,550,,,,,0,,www.gvcwd.org,,08/31/2016,Los Angeles,Water Enterprise,,County Water
2014,Special District,Green Valley County Water District,Board,Board Member,True,False,,,,,,,,550,550,,,,,0,,www.gvcwd.org,,08/31/2016,Los Angeles,Water Enterprise,,County Water
2014,Special District,Green Valley County Water District,Board,Board Member,True,False,,,,,,,,550,550,,,,,0,,www.gvcwd.org,,08/31/2016,Los Angeles,Water Enterprise,,County Water
2014,Special District,Green Valley County Water District,Board,Board Member,True,False,,,,,,,,550,550,,,,,0,,www.gvcwd.org,,08/31/2016,Los Angeles,Water Enterprise,,County Water
2014,Special District,Green Valley County Water District,Board,Board Member,True,False,,,,,,,,500,500,,,,,0,,www.gvcwd.org,,08/31/2016,Los Angeles,Water Enterprise,,County Water

