﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,K-12 Education,Equitas Academy #2,Administrative,School Director,False,False,,,,,113682,0,0,6207,119889,18286,,0,0,18286,2% @ 60,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Equitas Academy #2,Administrative,School Director,False,False,,,,,102229,0,0,0,102229,16417,,0,0,16417,2% @ 62,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Equitas Academy #2,Educational,Enrichment Teacher/Coach/Lead,False,False,,,,,88145,0,3000,0,91145,13987,,0,0,13987,2% @ 62,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Equitas Academy #2,Educational,Teacher,False,False,,,,,81926,0,0,0,81926,12827,,0,0,12827,2% @ 62,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Equitas Academy #2,Educational,Teacher,False,False,,,,,77880,0,0,0,77880,12334,,0,1800,14134,2% @ 62,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Equitas Academy #2,Educational,Teacher/Lead,False,False,,,,,76267,0,0,0,76267,12077,,0,0,12077,2% @ 62,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Equitas Academy #2,Administrative,School Operations Manager,False,False,,,,,72946,0,0,2198,75144,0,,0,0,0,,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Equitas Academy #2,Educational,Teacher/Lead,False,False,,,,,72599,0,2000,0,74599,11467,,0,0,11467,2% @ 62,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Equitas Academy #2,Educational,Teacher/Lead,False,False,,,,,73863,0,0,0,73863,11657,,0,0,11657,2% @ 62,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Equitas Academy #2,Educational,Teacher/Lead,False,False,,,,,69686,0,0,0,69686,10992,,0,0,10992,2% @ 62,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Equitas Academy #2,Educational,RSP Teacher/Lead,False,False,,,,,68320,0,0,0,68320,10747,,0,0,10747,2% @ 62,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Equitas Academy #2,Educational,Enrichment Teacher/Lead,False,False,,,,,68035,0,0,0,68035,10707,,0,1290,11997,2% @ 62,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Equitas Academy #2,Educational,Enrichment Teacher/Lead,False,False,,,,,67086,0,0,0,67086,10529,,0,1800,12329,2% @ 62,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Equitas Academy #2,Educational,Teacher/Lead,False,False,,,,,66139,0,0,0,66139,10396,,0,0,10396,2% @ 62,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Equitas Academy #2,Educational,Enrichment Teacher,False,False,,,,,65849,0,0,0,65849,10342,,0,0,10342,2% @ 62,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Equitas Academy #2,Educational,RSP Teacher,False,False,,,,,65784,0,0,0,65784,10331,,0,818,11149,2% @ 62,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Equitas Academy #2,Educational,Teacher,False,False,,,,,64484,0,0,0,64484,10125,,0,0,10125,2% @ 62,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Equitas Academy #2,Educational,Enrichment Teacher/Lead,False,False,,,,,63252,0,0,0,63252,9908,,0,5408,15316,2% @ 62,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Equitas Academy #2,Educational,Teacher,False,False,,,,,62937,0,0,0,62937,9862,,0,0,9862,2% @ 62,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Equitas Academy #2,Educational,Counselor,False,False,,,,,62871,0,0,0,62871,9889,,0,1200,11089,2% @ 62,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Equitas Academy #2,Educational,Teacher,False,False,,,,,62447,0,0,0,62447,9792,,0,1800,11592,2% @ 62,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Equitas Academy #2,Educational,Teacher,False,False,,,,,61766,0,0,0,61766,9668,,0,0,9668,2% @ 62,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Equitas Academy #2,Educational,Teacher,False,False,,,,,61228,0,0,0,61228,9577,,0,982,10559,2% @ 62,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Equitas Academy #2,Administrative,Dean of Students,False,False,,,,,57228,59,0,1061,58348,4271,,1750,0,6021,2% @ 62,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Equitas Academy #2,Administrative,Assistant School Director,False,False,,,,,51511,0,0,5483,56994,7832,,0,0,7832,2% @ 62,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Equitas Academy #2,Educational,Teacher,False,False,,,,,49533,0,0,0,49533,7227,,0,0,7227,2% @ 62,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Equitas Academy #2,Educational,Teacher,False,False,,,,,46855,0,0,0,46855,7054,,0,2552,9606,2% @ 60,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Equitas Academy #2,Educational,Teacher/Lead,False,False,,,,,45794,0,0,0,45794,7390,,0,1636,9026,2% @ 62,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Equitas Academy #2,Educational,Teacher,False,False,,,,,44283,0,0,0,44283,6685,,0,1505,8190,2% @ 62,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Equitas Academy #2,Administrative,Housekeeping,False,False,,,,,41416,1434,0,952,43802,0,,1314,0,1314,,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Equitas Academy #2,Administrative,School Operations Manager,False,False,,,,,37495,0,0,5025,42520,0,,1276,0,1276,,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Equitas Academy #2,Administrative,Office Coordinator,False,False,,,,,39861,1011,0,717,41589,0,,0,0,0,,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Equitas Academy #2,Administrative,School Culture Coordinator,False,False,,,,,41494,92,0,0,41586,0,,0,270,270,,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Equitas Academy #2,Administrative,Office Coordinator,False,False,,,,,39354,1836,0,0,41190,0,,0,0,0,,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Equitas Academy #2,Educational,Academic Coordinator,False,False,,,,,40517,161,0,0,40678,0,,0,0,0,,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Equitas Academy #2,Administrative,School Director,False,False,,,,,34045,0,0,4521,38566,5479,,0,0,5479,2% @ 62,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Equitas Academy #2,Educational,Teacher,False,False,,,,,38359,0,0,0,38359,5358,,0,0,5358,2% @ 62,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Equitas Academy #2,Administrative,Housekeeping,False,False,,,,,37885,161,0,201,38247,0,,1147,0,1147,,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Equitas Academy #2,Educational,Teacher/Lead,False,False,,,,,37488,0,0,0,37488,5541,,0,1277,6818,2% @ 62,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Equitas Academy #2,Educational,Instructional Aide,False,False,,,,,34516,0,0,0,34516,0,,0,0,0,,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Equitas Academy #2,Educational,Teacher,False,False,,,,,34280,0,0,0,34280,5023,,0,0,5023,2% @ 62,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Equitas Academy #2,Educational,Nutrition,False,False,,,,,33631,23,0,513,34167,0,,995,0,995,,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Equitas Academy #2,Administrative,School Safety Coordinator,False,False,,,,,32581,1522,0,0,34103,0,,0,0,0,,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Equitas Academy #2,Educational,Nutrition,False,False,,,,,33124,216,0,0,33340,0,,1000,315,1315,,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Equitas Academy #2,Educational,Behavioral Interventionist,False,False,,,,,32780,0,0,0,32780,0,,0,0,0,,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Equitas Academy #2,Educational,Nutrition,False,False,,,,,30195,1266,0,0,31461,0,,0,0,0,,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Equitas Academy #2,Administrative,Assistant School Director,False,False,,,,,28479,0,2500,0,30979,4808,,0,0,4808,2% @ 60,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Equitas Academy #2,Educational,Teacher,False,False,,,,,28991,0,0,0,28991,4017,,0,542,4559,2% @ 62,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Equitas Academy #2,Educational,Teacher,False,False,,,,,23948,0,5000,0,28948,4052,,0,0,4052,2% @ 62,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Equitas Academy #2,Educational,Instructional Aide,False,False,,,,,28280,141,0,0,28421,0,,0,0,0,,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Equitas Academy #2,Administrative,Assistant School Director,False,False,,,,,27864,0,0,0,27864,4715,,0,0,4715,2% @ 60,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Equitas Academy #2,Educational,Teacher,False,False,,,,,20400,0,5000,0,25400,3452,,0,0,3452,2% @ 62,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Equitas Academy #2,Educational,Instructional Aide,False,False,,,,,23452,14,0,667,24133,0,,0,0,0,,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Equitas Academy #2,Educational,Teacher,False,False,,,,,20412,0,0,0,20412,3454,,0,0,3454,2% @ 62,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Equitas Academy #2,Administrative,School Culture Coordinator,False,False,,,,,20067,117,0,0,20184,0,,0,0,0,,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Equitas Academy #2,Educational,Teacher,False,False,,,,,18113,0,2000,0,20113,3065,,0,0,3065,2% @ 62,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Equitas Academy #2,Educational,Teacher,False,False,,,,,18610,0,0,0,18610,2506,,0,0,2506,2% @ 62,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Equitas Academy #2,Educational,Instructional Aide,False,False,,,,,14644,0,0,72,14716,0,,0,0,0,,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Equitas Academy #2,Administrative,Housekeeping,False,False,,,,,12465,0,0,0,12465,0,,0,157,157,,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Equitas Academy #2,Educational,Teacher,False,False,,,,,8962,0,2500,0,11462,1516,,0,0,1516,2% @ 62,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Equitas Academy #2,Educational,Academic Coordinator,False,False,,,,,11317,0,0,0,11317,1915,,0,0,1915,2% @ 62,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Equitas Academy #2,Educational,Expanded Learning Program Leader,False,False,,,,,10916,0,0,0,10916,0,,0,0,0,,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Equitas Academy #2,Educational,Expanded Learning Program Leader,False,False,,,,,10481,0,0,0,10481,0,,0,0,0,,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Equitas Academy #2,Administrative,Office Coordinator,False,False,,,,,9180,75,0,0,9255,0,,0,0,0,,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Equitas Academy #2,Administrative,Office Coordinator,False,False,,,,,6877,749,0,172,7798,0,,0,0,0,,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Equitas Academy #2,Educational,Nutrition,False,False,,,,,6336,0,0,0,6336,0,,0,0,0,,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Equitas Academy #2,Educational,Teacher,False,False,,,,,3356,0,2500,0,5856,568,,0,0,568,2% @ 62,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Equitas Academy #2,Administrative,Office Coordinator,False,False,,,,,2466,268,0,62,2796,0,,0,0,0,,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Equitas Academy #2,Administrative,Board,False,False,,,,,0,0,0,0,0,0,,0,0,0,,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Equitas Academy #2,Administrative,Board,False,False,,,,,0,0,0,0,0,0,,0,0,0,,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Equitas Academy #2,Administrative,Board,False,False,,,,,0,0,0,0,0,0,,0,0,0,,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Equitas Academy #2,Administrative,Board,False,False,,,,,0,0,0,0,0,0,,0,0,0,,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Equitas Academy #2,Administrative,Board,False,False,,,,,0,0,0,0,0,0,,0,0,0,,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Equitas Academy #2,Administrative,Board,False,False,,,,,0,0,0,0,0,0,,0,0,0,,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Equitas Academy #2,Administrative,Board,False,False,,,,,0,0,0,0,0,0,,0,0,0,,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Equitas Academy #2,Administrative,Board,False,False,,,,,0,0,0,0,0,0,,0,0,0,,,,11/29/2022,Los Angeles,,False,

