﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Palm Ranch Irrigation District,Administration,Full Time Employee,False,False,,50000,77000,,61190,97759,,,158949,4283,0,,7023,11306,2%@60,,,09/14/2016,Los Angeles,Water Enterprise,,Irrigation
2015,Special District,Palm Ranch Irrigation District,Water Tech,Full Time Employee,False,False,,50000,77000,,61995,13276,,,75271,4339,0,,18402,22741,2%@60,,,09/14/2016,Los Angeles,Water Enterprise,,Irrigation
2015,Special District,Palm Ranch Irrigation District,Administration,Full Time Employee,False,False,,50000,77000,,71907,1890,,,73797,5033,0,,13277,18310,2%@60,,,09/14/2016,Los Angeles,Water Enterprise,,Irrigation
2015,Special District,Palm Ranch Irrigation District,Water Tech,Full Time Employee,False,False,,50000,77000,,54009,10177,,,64186,3375,0,,18223,21598,2%@60,,,09/14/2016,Los Angeles,Water Enterprise,,Irrigation
2015,Special District,Palm Ranch Irrigation District,Water Tech,Full Time Employee,False,False,,50000,77000,,60114,3868,,,63982,4210,0,,13835,18045,2%@60,,,09/14/2016,Los Angeles,Water Enterprise,,Irrigation
2015,Special District,Palm Ranch Irrigation District,Board Member,Governing Official Paid,True,False,,1000,1600,,,,,,0,,,,1327,1327,,,,09/14/2016,Los Angeles,Water Enterprise,,Irrigation
2015,Special District,Palm Ranch Irrigation District,Board Member,Governing Official Paid,True,False,,1000,1600,,,,,,0,,,,1327,1327,,,,09/14/2016,Los Angeles,Water Enterprise,,Irrigation
2015,Special District,Palm Ranch Irrigation District,Board Member,Governing Official Paid,True,False,,1000,1600,,,,,,0,,,,1327,1327,,,,09/14/2016,Los Angeles,Water Enterprise,,Irrigation
2015,Special District,Palm Ranch Irrigation District,Board Member,Governing Official Paid,True,False,,1000,1600,,,,,,0,,,,769,769,,,,09/14/2016,Los Angeles,Water Enterprise,,Irrigation
2015,Special District,Palm Ranch Irrigation District,Board Member,Governing Official Paid,True,False,,1000,1600,,,,,,0,,,,769,769,,,,09/14/2016,Los Angeles,Water Enterprise,,Irrigation

