﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,City,Agoura Hills,City Manager,City Manager,False,False,,249852,249852,,245460,,28755,16300,290515,22774,14563,12252,23258,72847,2%@55,https://www.agourahillscity.org/department/human-resources,20566,06/30/2020,Los Angeles,,False,
2019,City,Agoura Hills,City Manager,Assistant City Manager,False,False,,167692,204316,,201709,,11159,15166,228034,18632,11915,5012,23734,59293,2%@55,https://www.agourahillscity.org/department/human-resources,20566,06/30/2020,Los Angeles,,False,
2019,City,Agoura Hills,Public Works,Director Of Public Works,False,False,,151920,185100,,163415,,10803,11356,185574,15344,9816,4110,23734,53004,2%@55,https://www.agourahillscity.org/department/human-resources,20566,06/30/2020,Los Angeles,,False,
2019,City,Agoura Hills,Finance,Director Of Finance,False,False,,137632,167692,,164892,,4031,11356,180279,15149,9678,4072,11744,40643,2%@55,https://www.agourahillscity.org/department/human-resources,20566,06/30/2020,Los Angeles,,False,
2019,City,Agoura Hills,Community Development,Director Of Planning,False,False,,131001,159611,,157829,,8970,9396,176195,14385,9188,3853,23258,50684,2%@55,https://www.agourahillscity.org/department/human-resources,20566,06/30/2020,Los Angeles,,False,
2019,City,Agoura Hills,City Manager,Deputy City Manager,False,False,,134276,163602,,155320,,7486,9396,172202,14151,9046,3806,23258,50261,2%@55,https://www.agourahillscity.org/department/human-resources,20566,06/30/2020,Los Angeles,,False,
2019,City,Agoura Hills,Community Development,Building Official,False,False,,124688,151920,,152690,,7610,9287,169587,13854,8860,3727,22124,48565,2%@55,https://www.agourahillscity.org/department/human-resources,20566,06/30/2020,Los Angeles,,False,
2019,City,Agoura Hills,Community Services,Director Of Community Services,False,False,,151920,185100,,126867,,7256,9742,143865,11469,7335,3085,,21889,2%@55,https://www.agourahillscity.org/department/human-resources,20566,06/30/2020,Los Angeles,,False,
2019,City,Agoura Hills,Community Services,Assistant Director Of Community Services,False,False,,118680,144600,,132042,,5164,4420,141626,12080,7717,1950,22139,43886,2%@55,https://www.agourahillscity.org/department/human-resources,20566,06/30/2020,Los Angeles,,False,
2019,City,Agoura Hills,Community Development,Assistant Planning Director,False,False,,118680,144600,,129309,,3548,3670,136527,11806,7541,1950,23734,45031,2%@55,https://www.agourahillscity.org/department/human-resources,20566,06/30/2020,Los Angeles,,False,
2019,City,Agoura Hills,City Clerk,City Clerk,False,False,,107518,131001,,128542,,1212,3670,133424,11946,7640,3213,8960,31759,2%@55,https://www.agourahillscity.org/department/human-resources,20566,06/30/2020,Los Angeles,,False,
2019,City,Agoura Hills,Public Works,Public Works Project Manager,False,False,,95030,115785,,114877,,4453,2020,121350,10559,6752,1950,23734,42995,2%@55,https://www.agourahillscity.org/department/human-resources,20566,06/30/2020,Los Angeles,,False,
2019,City,Agoura Hills,Finance,Finance Manager,False,False,,99841,121647,,112717,,4453,1520,118690,10486,6701,1950,21869,41006,2%@55,https://www.agourahillscity.org/department/human-resources,20566,06/30/2020,Los Angeles,,False,
2019,City,Agoura Hills,Community Development,Associate Planner,False,False,,86093,104896,,100717,,13956,250,114923,9024,5804,1870,23817,40515,2%@55,https://www.agourahillscity.org/department/human-resources,20566,06/30/2020,Los Angeles,,False,
2019,City,Agoura Hills,Community Development,Associate Planner,False,False,,86093,104896,,105167,227,1009,250,106653,9566,6117,1950,23258,40891,2%@55,https://www.agourahillscity.org/department/human-resources,20566,06/30/2020,Los Angeles,,False,
2019,City,Agoura Hills,Community Services,Recreation Manager,False,False,,95030,115785,,94701,,3655,2020,100376,8612,5504,1950,22139,38205,2%@55,https://www.agourahillscity.org/department/human-resources,20566,06/30/2020,Los Angeles,,False,
2019,City,Agoura Hills,Community Services,Recreation Manager,False,False,,95030,115785,,92802,,3655,1520,97977,8612,5504,,11049,25165,2%@55,https://www.agourahillscity.org/department/human-resources,20566,06/30/2020,Los Angeles,,False,
2019,City,Agoura Hills,City Manager,Administrative Analyst,False,False,,77996,95030,,93064,,2741,1520,97325,8666,5542,1950,15594,31752,2%@55,https://www.agourahillscity.org/department/human-resources,20566,06/30/2020,Los Angeles,,False,
2019,City,Agoura Hills,Community Development,Senior Building Inspector,False,False,,70660,86093,,87041,,1656,1270,89967,7851,5021,1950,21869,36691,2%@55,https://www.agourahillscity.org/department/human-resources,20566,06/30/2020,Los Angeles,,False,
2019,City,Agoura Hills,Public Works,Associate Civil Engineer,False,False,,95030,115785,,87376,,,2020,89396,7919,5064,1950,23258,38191,2%@55,https://www.agourahillscity.org/department/human-resources,20566,06/30/2020,Los Angeles,,False,
2019,City,Agoura Hills,Community Development,Code Compliance Officer,False,False,,68937,83993,,84485,58,2423,1520,88486,7659,4898,1950,8777,23284,2%@55,https://www.agourahillscity.org/department/human-resources,20566,06/30/2020,Los Angeles,,False,
2019,City,Agoura Hills,Finance,Accountant,False,False,,76094,92713,,83576,,1413,500,85489,7622,4871,1950,8347,22790,2%@55,https://www.agourahillscity.org/department/human-resources,20566,06/30/2020,Los Angeles,,False,
2019,City,Agoura Hills,Community Services,Recreation Manager,False,False,,99841,121647,,83587,,,1015,84602,7565,4999,900,19382,32846,2%@55,https://www.agourahillscity.org/department/human-resources,20566,06/30/2020,Los Angeles,,False,
2019,City,Agoura Hills,Public Works,Engineering Aide II,False,False,,68937,83993,,79348,53,2113,1520,83034,7274,4651,1950,22139,36014,2%@55,https://www.agourahillscity.org/department/human-resources,20566,06/30/2020,Los Angeles,,False,
2019,City,Agoura Hills,Public Works,Administrative Analyst,False,False,,77996,95030,,74682,,1615,1270,77567,7639,4884,1950,23734,38207,2%@55,https://www.agourahillscity.org/department/human-resources,20566,06/30/2020,Los Angeles,,False,
2019,City,Agoura Hills,City Manager,Administrative Analyst,False,False,,77996,95030,,68937,,2370,2020,73327,4798,,1950,23258,30006,2%@62,https://www.agourahillscity.org/department/human-resources,20566,06/30/2020,Los Angeles,,False,
2019,City,Agoura Hills,Community Services,Cultural Event Coordinator,False,False,,68937,83993,,70673,,,1270,71943,4794,,1300,7911,14005,2%@62,https://www.agourahillscity.org/department/human-resources,20566,06/30/2020,Los Angeles,,False,
2019,City,Agoura Hills,City Clerk,Administrative Assistant I,False,False,,55200,67256,,68059,146,2490,500,71195,6133,3922,1950,8347,20352,2%@55,https://www.agourahillscity.org/department/human-resources,20566,06/30/2020,Los Angeles,,False,
2019,City,Agoura Hills,City Manager,Executive Assistant,False,False,,68937,83993,,68628,,,2020,70648,4745,,1950,22124,28819,2%@62,https://www.agourahillscity.org/department/human-resources,20566,06/30/2020,Los Angeles,,False,
2019,City,Agoura Hills,Community Development,Building Permit Technician,False,False,,56580,68937,,67428,,1657,500,69585,6286,4020,1950,21869,34125,2%@55,https://www.agourahillscity.org/department/human-resources,20566,06/30/2020,Los Angeles,,False,
2019,City,Agoura Hills,Community Services,Administrative Assistant I,False,False,,55200,67256,,68199,,,250,68449,6133,3922,1950,23734,35739,2%@55,https://www.agourahillscity.org/department/human-resources,20566,06/30/2020,Los Angeles,,False,
2019,City,Agoura Hills,Community Services,Community Services Coordinator,False,False,,68937,83993,,63026,,,1270,64296,4677,,1950,23861,30488,2%@62,https://www.agourahillscity.org/department/human-resources,20566,06/30/2020,Los Angeles,,False,
2019,City,Agoura Hills,City Manager,Executive Assistant,False,False,,68937,83993,,58674,,2332,1270,62276,5252,3389,1950,9042,19633,2%@55,https://www.agourahillscity.org/department/human-resources,20566,06/30/2020,Los Angeles,,False,
2019,City,Agoura Hills,City Manager,Administrative Aide,False,False,,56580,68937,,39373,,,,39373,1976,,1040,5524,8540,2%@62,https://www.agourahillscity.org/department/human-resources,20566,06/30/2020,Los Angeles,,False,
2019,City,Agoura Hills,Community Development,Director Of Community Development,False,False,,151920,185100,,34626,,1924,975,37525,3131,2134,,2596,7861,2%@55,https://www.agourahillscity.org/department/human-resources,20566,06/30/2020,Los Angeles,,False,
2019,City,Agoura Hills,Community Services,Recreation Specialist,False,False,,36972,45047,,28901,,,,28901,1571,,,,1571,2%@62,https://www.agourahillscity.org/department/human-resources,20566,06/30/2020,Los Angeles,,False,
2019,City,Agoura Hills,Community Services,Recreation Specialist,False,False,,36972,45047,,21020,,,,21020,1453,,,,1453,2%@62,https://www.agourahillscity.org/department/human-resources,20566,06/30/2020,Los Angeles,,False,
2019,City,Agoura Hills,Community Services,Recreation Leader II,False,False,,31103,37896,,18626,,,,18626,,,,,0,,https://www.agourahillscity.org/department/human-resources,20566,06/30/2020,Los Angeles,,False,
2019,City,Agoura Hills,Community Services,Recreation Leader II,False,False,,31103,37896,,17858,,,,17858,,,,,0,,https://www.agourahillscity.org/department/human-resources,20566,06/30/2020,Los Angeles,,False,
2019,City,Agoura Hills,Community Services,Office Assistant I,False,False,,32678,39815,,17564,,,,17564,,,,,0,,https://www.agourahillscity.org/department/human-resources,20566,06/30/2020,Los Angeles,,False,
2019,City,Agoura Hills,Community Development,Land Use Technician,False,False,,68937,83993,,14396,,,,14396,1394,806,,,2200,2%@55,https://www.agourahillscity.org/department/human-resources,20566,06/30/2020,Los Angeles,,False,
2019,City,Agoura Hills,Community Services,Recreation Leader II,False,False,,34332,41831,,12507,,,,12507,,,,,0,,https://www.agourahillscity.org/department/human-resources,20566,06/30/2020,Los Angeles,,False,
2019,City,Agoura Hills,Community Services,Recreation Leader I,False,False,,25528,31103,,11816,,,,11816,,,,,0,,https://www.agourahillscity.org/department/human-resources,20566,06/30/2020,Los Angeles,,False,
2019,City,Agoura Hills,Community Services,Recreation Leader II,False,False,,31103,37896,,11341,,,,11341,,,,,0,,https://www.agourahillscity.org/department/human-resources,20566,06/30/2020,Los Angeles,,False,
2019,City,Agoura Hills,Community Services,Recreation Leader I,False,False,,25528,31103,,11022,,,,11022,,,,,0,,https://www.agourahillscity.org/department/human-resources,20566,06/30/2020,Los Angeles,,False,
2019,City,Agoura Hills,Community Services,Office Assistant I,False,False,,32678,39815,,10927,,,,10927,,,,,0,,https://www.agourahillscity.org/department/human-resources,20566,06/30/2020,Los Angeles,,False,
2019,City,Agoura Hills,Community Services,Recreation Leader I,False,False,,25528,31103,,9719,,,,9719,,,,,0,,https://www.agourahillscity.org/department/human-resources,20566,06/30/2020,Los Angeles,,False,
2019,City,Agoura Hills,Community Services,Recreation Leader I,False,False,,25528,31103,,9395,,,,9395,,,,,0,,https://www.agourahillscity.org/department/human-resources,20566,06/30/2020,Los Angeles,,False,
2019,City,Agoura Hills,Community Services,Recreation Leader I,False,False,,25528,31103,,8535,,,,8535,,,,,0,,https://www.agourahillscity.org/department/human-resources,20566,06/30/2020,Los Angeles,,False,
2019,City,Agoura Hills,Community Services,Recreation Leader I,False,False,,25528,31103,,7759,,,,7759,,,,,0,,https://www.agourahillscity.org/department/human-resources,20566,06/30/2020,Los Angeles,,False,
2019,City,Agoura Hills,Community Services,Recreation Leader I,False,False,,25528,31103,,7759,,,,7759,,,,,0,,https://www.agourahillscity.org/department/human-resources,20566,06/30/2020,Los Angeles,,False,
2019,City,Agoura Hills,Community Development,Assistant Planner,False,False,,77996,95030,,7691,,,,7691,537,,,1750,2287,2%@62,https://www.agourahillscity.org/department/human-resources,20566,06/30/2020,Los Angeles,,False,
2019,City,Agoura Hills,Community Services,Recreation Leader I,False,False,,25528,31103,,7084,,,,7084,,,,,0,,https://www.agourahillscity.org/department/human-resources,20566,06/30/2020,Los Angeles,,False,
2019,City,Agoura Hills,Community Services,Recreation Leader I,False,False,,25528,31103,,6981,,,,6981,,,,,0,,https://www.agourahillscity.org/department/human-resources,20566,06/30/2020,Los Angeles,,False,
2019,City,Agoura Hills,Community Services,Recreation Leader I,False,False,,25528,31103,,6464,,,,6464,,,,,0,,https://www.agourahillscity.org/department/human-resources,20566,06/30/2020,Los Angeles,,False,
2019,City,Agoura Hills,Community Services,Recreation Leader I,False,False,,25528,31103,,6302,,,,6302,,,,,0,,https://www.agourahillscity.org/department/human-resources,20566,06/30/2020,Los Angeles,,False,
2019,City,Agoura Hills,Community Services,Recreation Specialist,False,False,,36972,45047,,6119,,,,6119,,,,,0,,https://www.agourahillscity.org/department/human-resources,20566,06/30/2020,Los Angeles,,False,
2019,City,Agoura Hills,Community Services,Office Assistant I,False,False,,32678,39815,,6046,,,,6046,,,,,0,,https://www.agourahillscity.org/department/human-resources,20566,06/30/2020,Los Angeles,,False,
2019,City,Agoura Hills,City Council,Mayor Pro Tem,True,False,,3600,3600,,3600,,,2400,6000,,,,23734,23734,,https://www.agourahillscity.org/department/human-resources,20566,06/30/2020,Los Angeles,,False,
2019,City,Agoura Hills,City Council,Councilmember,True,False,,3600,3600,,3600,,,2400,6000,,,,21869,21869,,https://www.agourahillscity.org/department/human-resources,20566,06/30/2020,Los Angeles,,False,
2019,City,Agoura Hills,City Council,Mayor,True,False,,3600,3600,,3600,,,2400,6000,,,,16119,16119,,https://www.agourahillscity.org/department/human-resources,20566,06/30/2020,Los Angeles,,False,
2019,City,Agoura Hills,City Council,Councilmember,True,False,,3600,3600,,3600,,,2400,6000,,,,,0,,https://www.agourahillscity.org/department/human-resources,20566,06/30/2020,Los Angeles,,False,
2019,City,Agoura Hills,City Council,Councilmember,True,False,,3600,3600,,3600,,,2400,6000,,,,,0,,https://www.agourahillscity.org/department/human-resources,20566,06/30/2020,Los Angeles,,False,
2019,City,Agoura Hills,Community Services,Recreation Leader I,False,False,,25528,31103,,5738,,,,5738,,,,,0,,https://www.agourahillscity.org/department/human-resources,20566,06/30/2020,Los Angeles,,False,
2019,City,Agoura Hills,Community Services,Instructor,False,False,,25528,31103,,5664,,,,5664,,,,,0,,https://www.agourahillscity.org/department/human-resources,20566,06/30/2020,Los Angeles,,False,
2019,City,Agoura Hills,Community Services,Recreation Leader II,False,False,,31103,37896,,5626,,,,5626,,,,,0,,https://www.agourahillscity.org/department/human-resources,20566,06/30/2020,Los Angeles,,False,
2019,City,Agoura Hills,Community Services,Recreation Leader I,False,False,,25528,31103,,5479,,,,5479,,,,,0,,https://www.agourahillscity.org/department/human-resources,20566,06/30/2020,Los Angeles,,False,
2019,City,Agoura Hills,Community Services,Recreation Leader I,False,False,,25528,31103,,5044,,,,5044,,,,,0,,https://www.agourahillscity.org/department/human-resources,20566,06/30/2020,Los Angeles,,False,
2019,City,Agoura Hills,Finance,Administrative Intern II,False,False,,34332,41831,,4877,,,,4877,,,,,0,,https://www.agourahillscity.org/department/human-resources,20566,06/30/2020,Los Angeles,,False,
2019,City,Agoura Hills,Community Services,Recreation Leader II,False,False,,31103,37896,,4737,,,,4737,,,,,0,,https://www.agourahillscity.org/department/human-resources,20566,06/30/2020,Los Angeles,,False,
2019,City,Agoura Hills,Community Services,Office Assistant I,False,False,,32678,39815,,4714,,,,4714,,,,,0,,https://www.agourahillscity.org/department/human-resources,20566,06/30/2020,Los Angeles,,False,
2019,City,Agoura Hills,Community Services,Office Assistant I,False,False,,32678,39815,,4426,,,,4426,,,,,0,,https://www.agourahillscity.org/department/human-resources,20566,06/30/2020,Los Angeles,,False,
2019,City,Agoura Hills,Community Services,Recreation Leader II,False,False,,31103,37896,,3811,,,,3811,,,,,0,,https://www.agourahillscity.org/department/human-resources,20566,06/30/2020,Los Angeles,,False,
2019,City,Agoura Hills,Community Services,Recreation Leader I,False,False,,25528,31103,,3769,,,,3769,,,,,0,,https://www.agourahillscity.org/department/human-resources,20566,06/30/2020,Los Angeles,,False,
2019,City,Agoura Hills,Community Services,Instructor,False,False,,25528,31103,,3642,,,,3642,,,,,0,,https://www.agourahillscity.org/department/human-resources,20566,06/30/2020,Los Angeles,,False,
2019,City,Agoura Hills,Finance,City Treasurer,False,False,,3600,3600,,3600,,,,3600,,,,,0,,https://www.agourahillscity.org/department/human-resources,20566,06/30/2020,Los Angeles,,False,
2019,City,Agoura Hills,Community Services,Recreation Leader I,False,False,,25528,31103,,3458,,,,3458,,,,,0,,https://www.agourahillscity.org/department/human-resources,20566,06/30/2020,Los Angeles,,False,
2019,City,Agoura Hills,Community Services,Instructor,False,False,,25528,31103,,3292,,,,3292,,,,,0,,https://www.agourahillscity.org/department/human-resources,20566,06/30/2020,Los Angeles,,False,
2019,City,Agoura Hills,Community Services,Office Assistant I,False,False,,32678,39815,,3271,,,,3271,,,,,0,,https://www.agourahillscity.org/department/human-resources,20566,06/30/2020,Los Angeles,,False,
2019,City,Agoura Hills,Community Services,Recreation Leader II,False,False,,31103,37896,,3087,,,,3087,,,,,0,,https://www.agourahillscity.org/department/human-resources,20566,06/30/2020,Los Angeles,,False,
2019,City,Agoura Hills,Community Services,Recreation Leader II,False,False,,31103,37896,,2983,,,,2983,,,,,0,,https://www.agourahillscity.org/department/human-resources,20566,06/30/2020,Los Angeles,,False,
2019,City,Agoura Hills,Community Services,Special Event Worker,False,False,,150,1050,,2700,,,,2700,,,,,0,,https://www.agourahillscity.org/department/human-resources,20566,06/30/2020,Los Angeles,,False,
2019,City,Agoura Hills,Community Services,Recreation Leader I,False,False,,25528,31103,,2504,,,,2504,,,,,0,,https://www.agourahillscity.org/department/human-resources,20566,06/30/2020,Los Angeles,,False,
2019,City,Agoura Hills,Community Services,Senior Program Instructor,False,False,,35191,42876,,2436,,,,2436,,,,,0,,https://www.agourahillscity.org/department/human-resources,20566,06/30/2020,Los Angeles,,False,
2019,City,Agoura Hills,Community Development,Administrative Intern I,False,False,,28883,35191,,2270,,,,2270,,,,,0,,https://www.agourahillscity.org/department/human-resources,20566,06/30/2020,Los Angeles,,False,
2019,City,Agoura Hills,Community Services,Instructor,False,False,,25528,31103,,2056,,,,2056,,,,,0,,https://www.agourahillscity.org/department/human-resources,20566,06/30/2020,Los Angeles,,False,
2019,City,Agoura Hills,Community Services,Senior Program Instructor,False,False,,35191,42876,,1895,,,,1895,,,,,0,,https://www.agourahillscity.org/department/human-resources,20566,06/30/2020,Los Angeles,,False,
2019,City,Agoura Hills,Finance,Administrative Intern I,False,False,,28883,35191,,1779,,,,1779,,,,,0,,https://www.agourahillscity.org/department/human-resources,20566,06/30/2020,Los Angeles,,False,
2019,City,Agoura Hills,Community Services,Instructor,False,False,,25528,31103,,1740,,,,1740,,,,,0,,https://www.agourahillscity.org/department/human-resources,20566,06/30/2020,Los Angeles,,False,
2019,City,Agoura Hills,Community Services,Senior Program Instructor,False,False,,35191,42876,,1689,,,,1689,,,,,0,,https://www.agourahillscity.org/department/human-resources,20566,06/30/2020,Los Angeles,,False,
2019,City,Agoura Hills,Community Services,Recreation Leader I,False,False,,25528,31103,,1399,,,,1399,,,,,0,,https://www.agourahillscity.org/department/human-resources,20566,06/30/2020,Los Angeles,,False,
2019,City,Agoura Hills,Community Services,Recreation Leader II,False,False,,31103,37896,,1182,,,,1182,,,,,0,,https://www.agourahillscity.org/department/human-resources,20566,06/30/2020,Los Angeles,,False,
2019,City,Agoura Hills,Community Services,Recreation Leader I,False,False,,25528,31103,,1129,,,,1129,,,,,0,,https://www.agourahillscity.org/department/human-resources,20566,06/30/2020,Los Angeles,,False,
2019,City,Agoura Hills,Planning Commission,Chair,False,False,,100,2400,,0,,,1000,1000,,,,,0,,https://www.agourahillscity.org/department/human-resources,20566,06/30/2020,Los Angeles,,False,
2019,City,Agoura Hills,Planning Commission,Planning Commissioner,False,False,,100,2400,,,,,800,800,,,,,0,,https://www.agourahillscity.org/department/human-resources,20566,06/30/2020,Los Angeles,,False,
2019,City,Agoura Hills,Planning Commission,Planning Commissioner,False,False,,100,2400,,,,,800,800,,,,,0,,https://www.agourahillscity.org/department/human-resources,20566,06/30/2020,Los Angeles,,False,
2019,City,Agoura Hills,Community Services,Special Event Worker,False,False,,150,1050,,750,,,,750,,,,,0,,https://www.agourahillscity.org/department/human-resources,20566,06/30/2020,Los Angeles,,False,
2019,City,Agoura Hills,Architectural Review Board,Board Member,False,False,,100,2400,,0,,,700,700,,,,,0,,https://www.agourahillscity.org/department/human-resources,20566,06/30/2020,Los Angeles,,False,
2019,City,Agoura Hills,Architectural Review Board,Board Member,False,False,,100,2400,,,,,700,700,,,,,0,,https://www.agourahillscity.org/department/human-resources,20566,06/30/2020,Los Angeles,,False,
2019,City,Agoura Hills,Planning Commission,Planning Commissioner,False,False,,100,2400,,700,,,,700,,,,,0,,https://www.agourahillscity.org/department/human-resources,20566,06/30/2020,Los Angeles,,False,
2019,City,Agoura Hills,Planning Commission,Vice Chair,False,False,,100,2400,,0,,,700,700,,,,,0,,https://www.agourahillscity.org/department/human-resources,20566,06/30/2020,Los Angeles,,False,
2019,City,Agoura Hills,Community Services,Recreation Leader II,False,False,,31103,37896,,625,,,,625,,,,,0,,https://www.agourahillscity.org/department/human-resources,20566,06/30/2020,Los Angeles,,False,
2019,City,Agoura Hills,Community Services,Special Event Worker,False,False,,150,1050,,450,,,,450,,,,,0,,https://www.agourahillscity.org/department/human-resources,20566,06/30/2020,Los Angeles,,False,
2019,City,Agoura Hills,Community Services,Instructor,False,False,,25528,31103,,449,,,,449,,,,,0,,https://www.agourahillscity.org/department/human-resources,20566,06/30/2020,Los Angeles,,False,
2019,City,Agoura Hills,Community Services,Recreation Leader I,False,False,,25528,31103,,275,,,,275,,,,,0,,https://www.agourahillscity.org/department/human-resources,20566,06/30/2020,Los Angeles,,False,
2019,City,Agoura Hills,Community Services,Instructor,False,False,,25528,31103,,222,,,,222,,,,,0,,https://www.agourahillscity.org/department/human-resources,20566,06/30/2020,Los Angeles,,False,
2019,City,Agoura Hills,Planning Commission,Planning Commissioner,False,False,,100,2400,,200,,,,200,,,,,0,,https://www.agourahillscity.org/department/human-resources,20566,06/30/2020,Los Angeles,,False,
2019,City,Agoura Hills,Community Services,Recreation Leader II,False,False,,31103,37896,,159,,,,159,,,,,0,,https://www.agourahillscity.org/department/human-resources,20566,06/30/2020,Los Angeles,,False,