﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Community College District,San Luis Obispo County Community College District,President's Office,President,,,,153415,186477,,194087,0,21213,9000,224300,0,0,0,6359,6359,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2011,Community College District,San Luis Obispo County Community College District,VP - Academic Affairs,Vice President - Student Lrn.,,,,129100,156921,,154967,0,0,0,154967,0,0,0,6359,6359,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2011,Community College District,San Luis Obispo County Community College District,VP - Student Services,Vice President - Student Supp.,,,,129100,156921,,153809,0,0,0,153809,0,0,0,6359,6359,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2011,Community College District,San Luis Obispo County Community College District,VP - Administrative Services,Vice President  - Admin. Serv.,,,,129100,156921,,153193,0,0,0,153193,0,0,0,7151,7151,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2011,Community College District,San Luis Obispo County Community College District,Languages and Communications,Professor,,,Adjunct-Lang/Comm Temp Fac (lec)|Adjunct-Lang/Comm Temp Fac (lab),51404,94776,,93047,33508,0,17777,144332,0,0,0,7611,7611,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2011,Community College District,San Luis Obispo County Community College District,Physical Plant,"Dir Fac Svcs, Plan&Cap Projects",,,,83228,117105,,115162,0,9051,4034,128247,0,0,0,6359,6359,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2011,Community College District,San Luis Obispo County Community College District,Biological Sciences,Professor,,,Adjunct-Biology Temp Faculty (lec)|Adjunct-Biology Temp Fac (lab),46718,89299,,91206,20265,0,14276,125747,0,0,0,7611,7611,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2011,Community College District,San Luis Obispo County Community College District,North County Campus,Exec Dean - North County,,,,91756,129105,,124591,0,0,0,124591,0,0,0,6359,6359,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2011,Community College District,San Luis Obispo County Community College District,Human Development,Professor,,,Adjunct-Hum Develop Temp Faculty (lec),46718,89299,,87058,18932,0,17307,123297,0,0,0,7611,7611,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2011,Community College District,San Luis Obispo County Community College District,Physical Sciences,Professor,,,Adjunct-Phys Science Temp Fac (lec),51404,94776,,79670,25998,0,16567,122235,0,0,0,7611,7611,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2011,Community College District,San Luis Obispo County Community College District,Engineering and Technology,Professor,,,Adjunct-Eng. Tech Temp Faculty (lec),46718,89299,,82205,39826,0,0,122031,0,0,0,7611,7611,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2011,Community College District,San Luis Obispo County Community College District,Computer Services,Database Administrator,,,,66708,93876,,89200,25660,0,3576,118436,0,0,0,6386,6386,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2011,Community College District,San Luis Obispo County Community College District,Library,Professor,,,Adjunct-Library Info (lec)|Adjunct-Library Info T-Fac (lab) STRS,53763,97635,,82172,25395,0,8434,116001,0,0,0,7611,7611,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2011,Community College District,San Luis Obispo County Community College District,Social Sciences,Professor,,,Adjunct-Soc Science Temp Faculty (lec),53763,97635,,80967,30974,0,0,111941,0,0,0,7611,7611,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2011,Community College District,San Luis Obispo County Community College District,Dean of Instruction - Cluster,Dean - Humanities,,,,91756,129105,,111745,0,0,0,111745,0,0,0,6821,6821,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2011,Community College District,San Luis Obispo County Community College District,Nursing,Director - Nursing,,,Adjunct-Nursing Temp Faculty (lec),85252,119964,,108390,2367,0,0,110757,0,0,0,6359,6359,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2011,Community College District,San Luis Obispo County Community College District,Dean of Instruction - Cluster,"Dean-Math, Sci, Nur, PE",,,,91756,129105,,109801,0,0,697,110498,0,0,0,6359,6359,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2011,Community College District,San Luis Obispo County Community College District,Music and Dramatic Arts,Professor,,,Adjunct-Music/Per Arts Temp Fac (lec)|Adjunct-Music/Per Arts Temp Fac (lab),42047,83871,,75075,5378,0,29599,110052,0,0,0,7611,7611,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2011,Community College District,San Luis Obispo County Community College District,Business Education,Professor,,,Adjunct-Bus Education Temp Faculty (lec),49062,92001,,85169,22700,0,1600,109469,0,0,0,7036,7036,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2011,Community College District,San Luis Obispo County Community College District,Athletic Programs,Director - Athletics,,,,83228,117105,,108097,0,0,0,108097,0,0,0,6359,6359,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2011,Community College District,San Luis Obispo County Community College District,English,Professor,,,,51404,94776,,90156,418,0,17390,107964,0,0,0,7611,7611,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2011,Community College District,San Luis Obispo County Community College District,Computer Services,Director - Computer Services,,,,85252,119964,,107062,0,0,0,107062,0,0,0,7151,7151,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2011,Community College District,San Luis Obispo County Community College District,Human Development,Professor,,,Adjunct-Hum Develop Temp Faculty (lec),51404,94776,,86647,20176,0,0,106823,0,0,0,7611,7611,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2011,Community College District,San Luis Obispo County Community College District,Academic Support,Director Student Support Svcs,,,,83228,117105,,78166,0,24977,3309,106452,0,0,0,6357,6357,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2011,Community College District,San Luis Obispo County Community College District,Counseling and Guidance,Director - Counseling,,,,83228,117105,,105769,0,0,0,105769,0,0,0,7151,7151,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2011,Community College District,San Luis Obispo County Community College District,Social Sciences,Professor,,,Adjunct-Soc Science Temp Faculty (lec),53763,97635,,77382,28213,0,0,105595,0,0,0,7611,7611,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2011,Community College District,San Luis Obispo County Community College District,Research,Director-Instructor Research/Assessment,,,,79265,111523,,100409,0,500,4249,105158,0,0,0,8231,8231,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2011,Community College District,San Luis Obispo County Community College District,"Kinesiology, Health",Professor,,,Adjunct-Health/PE Temp Fac (lab),51404,94776,,89844,2503,0,12440,104787,0,0,0,7611,7611,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2011,Community College District,San Luis Obispo County Community College District,Social Sciences,Professor,,,Adjunct-Soc Science Temp Faculty (lec),51404,94776,,79541,25075,0,0,104616,0,0,0,7611,7611,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2011,Community College District,San Luis Obispo County Community College District,English,Professor,,,Adjunct-English Temp Faculty (lec),51404,94776,,85162,18799,0,0,103961,0,0,0,7611,7611,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2011,Community College District,San Luis Obispo County Community College District,Physical Sciences,Professor,,,Adjunct-Phys Science Temp Fac (lec)|Adjunct-Phys Science Temp Fac (lab),49062,92001,,89325,13379,0,0,102704,0,0,0,7611,7611,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2011,Community College District,San Luis Obispo County Community College District,Physical Sciences,Professor,,,Adjunct-Phys Science Temp Fac (lec),53763,97635,,90751,11357,0,0,102108,0,0,0,7611,7611,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2011,Community College District,San Luis Obispo County Community College District,North County Campus,Professor,,,Adjunct-Soc Science Temp Faculty (lec),53763,97635,,72846,20650,0,8395,101891,0,0,0,7611,7611,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2011,Community College District,San Luis Obispo County Community College District,Biological Sciences,Professor,,,Adjunct-Biology Temp Faculty (lec)|Adjunct-Biology Temp Fac (lab),53763,97635,,79725,21930,0,0,101655,0,0,0,7611,7611,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2011,Community College District,San Luis Obispo County Community College District,Human Development,Professor,,,Adjunct-Hum Develop Temp Faculty (lec),44377,86587,,78999,12436,0,9805,101240,0,0,0,7611,7611,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2011,Community College District,San Luis Obispo County Community College District,Music and Dramatic Arts,Professor,,,Adjunct-Music/Per Arts Temp Fac (lec),44377,86587,,71022,24581,0,5606,101209,0,0,0,7611,7611,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2011,Community College District,San Luis Obispo County Community College District,"Kinesiology, Health",Professor,,,Adjunct-Health/PE Temp Faculty (lec),49062,92001,,81702,19457,0,0,101159,0,0,0,7611,7611,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2011,Community College District,San Luis Obispo County Community College District,Engineering and Technology,Professor,,,Adjunct-Eng. Tech Temp Faculty (lec)|Adjunct-Eng. Tech Temp Faculty (lab),46718,89299,,72524,28374,0,0,100898,0,0,0,7611,7611,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2011,Community College District,San Luis Obispo County Community College District,Nursing,Professor,,,,51404,94776,,76556,22752,0,1043,100351,0,0,0,7611,7611,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2011,Community College District,San Luis Obispo County Community College District,ESL Division,Professor,,,Adjunct-ESL Temp Faculty (lab),51404,94776,,77255,13784,0,8926,99965,0,0,0,7611,7611,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2011,Community College District,San Luis Obispo County Community College District,Library,Director - Learning Resources,,,,83228,117105,,99768,0,0,0,99768,0,0,0,6359,6359,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2011,Community College District,San Luis Obispo County Community College District,Mathematics,Professor,,,Adjunct-Math Temp Faculty (lec),51404,94776,,77467,21927,0,0,99394,0,0,0,7611,7611,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2011,Community College District,San Luis Obispo County Community College District,English,Professor,,,Adjunct-English Temp Faculty (lec),49062,92001,,85063,14118,0,0,99181,0,0,0,7611,7611,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2011,Community College District,San Luis Obispo County Community College District,Social Sciences,Professor,,,,53763,97635,,82260,0,0,16882,99142,0,0,0,7611,7611,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2011,Community College District,San Luis Obispo County Community College District,Counseling and Guidance,Professor,,,Adjunct-Temporary Counselors,51404,94776,,80600,9585,0,8569,98754,0,0,0,7611,7611,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2011,Community College District,San Luis Obispo County Community College District,Biological Sciences,Professor,,,,49062,92001,,93749,4378,0,0,98127,0,0,0,6977,6977,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2011,Community College District,San Luis Obispo County Community College District,Human Development,Professor,,,Adjunct-Hum Dev Temp Fac (lec)-PERS,46718,89299,,88968,9072,0,0,98040,0,0,0,7611,7611,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2011,Community College District,San Luis Obispo County Community College District,Mathematics,Professor,,,Adjunct-Math Temp Faculty (lec),42047,83871,,75684,22208,0,0,97892,0,0,0,7611,7611,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2011,Community College District,San Luis Obispo County Community College District,Physical Sciences,Professor,,,Adjunct-Phys Science Temp Fac (lec)|Adjunct-Phys Science Temp Fac (lab),53763,97635,,79407,18059,0,0,97466,0,0,0,7611,7611,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2011,Community College District,San Luis Obispo County Community College District,Nursing,Professor,,,Adjunct-Nursing Temp Faculty (lec),46718,89299,,78679,2065,0,16596,97340,0,0,0,7611,7611,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2011,Community College District,San Luis Obispo County Community College District,Library,Professor,,,,49062,92001,,86958,0,0,8762,95720,0,0,0,7611,7611,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2011,Community College District,San Luis Obispo County Community College District,Business Education,Professor,,,,53763,97635,,83879,3442,0,8395,95716,0,0,0,7611,7611,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2011,Community College District,San Luis Obispo County Community College District,Business Education,Professor,,,Adjunct-Bus Education Temp Faculty (lec)|Adjunct-Bus Education Temp Fac (lab),44377,86587,,72121,7121,0,16065,95307,0,0,0,7611,7611,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2011,Community College District,San Luis Obispo County Community College District,Computer Services,Supervisor - Network/Camp Sup,,,,68111,95829,,74007,12875,0,8279,95161,0,0,0,8231,8231,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2011,Community College District,San Luis Obispo County Community College District,Disabled Student Programs & Services-Disabled Stu Prig and Svc,Professor,,,Adjunct-Temporary Counselors,46718,89299,,80310,5908,0,8930,95148,0,0,0,7611,7611,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2011,Community College District,San Luis Obispo County Community College District,Counseling and Guidance,Professor,,,Adjunct-Temporary Counselors,46718,89299,,77662,7869,0,9548,95079,0,0,0,7611,7611,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2011,Community College District,San Luis Obispo County Community College District,Counseling and Guidance,Professor,,,Adjunct-Temporary Counselors,49062,92001,,79682,6486,0,8345,94513,0,0,0,7611,7611,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2011,Community College District,San Luis Obispo County Community College District,Engineering and Technology,Professor,,,Adjunct-Eng. Tech Temp Faculty (lab),44377,86587,,78361,16148,0,0,94509,0,0,0,7611,7611,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2011,Community College District,San Luis Obispo County Community College District,Disabled Student Programs & Services-Disabled Stu Prig and Svc,Professor,,,Adjunct-Lrn Skills Temp Faculty (lec),42047,83871,,70518,22222,0,1543,94283,0,0,0,7611,7611,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2011,Community College District,San Luis Obispo County Community College District,Physical Sciences,Professor,,,Adjunct-Phys Science Temp Fac (lec),53763,97635,,67206,18989,0,7516,93711,0,0,0,7611,7611,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2011,Community College District,San Luis Obispo County Community College District,Business Education,Professor,,,,46718,89299,,84080,9466,0,0,93546,0,0,0,7611,7611,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2011,Community College District,San Luis Obispo County Community College District,"Kinesiology, Health",Professor,,,Adjunct-Health/PE Temp Fac (lab),42047,83871,,66657,13152,0,12810,92619,0,0,0,7611,7611,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2011,Community College District,San Luis Obispo County Community College District,"Kinesiology, Health Sci, Athleti",Professor,,,,51404,94776,,92218,0,0,0,92218,0,0,0,7611,7611,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2011,Community College District,San Luis Obispo County Community College District,English,Professor,,,Adjunct-English Temp Faculty (lec),46718,89299,,88400,3155,0,263,91818,0,0,0,7611,7611,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2011,Community College District,San Luis Obispo County Community College District,Mathematics,Professor,,,,51404,94776,,82604,9194,0,0,91798,0,0,0,7611,7611,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2011,Community College District,San Luis Obispo County Community College District,English,Professor,,,Adjunct-English Temp Faculty (lec),44377,86587,,70311,6145,0,15257,91713,0,0,0,7611,7611,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2011,Community College District,San Luis Obispo County Community College District,"Kinesiology, Health",Professor,,,Adjunct-Health/PE Temp Faculty (lec)|Adjunct-Health/PE Temp Fac (lab),44377,86587,,70571,8276,0,12810,91657,0,0,0,7611,7611,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2011,Community College District,San Luis Obispo County Community College District,Disabled Student Programs & Services-Disabled Stu Prig and Svc,Professor,,,Adjunct-Lrn Skills Temp Faculty (lec),49062,92001,,78385,12762,0,0,91147,0,0,0,7036,7036,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2011,Community College District,San Luis Obispo County Community College District,Mathematics,Professor,,,Adjunct-Math Temp Faculty (lec),46718,89299,,71420,3155,0,16265,90840,0,0,0,7611,7611,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2011,Community College District,San Luis Obispo County Community College District,Music and Dramatic Arts,Professor,,,Adjunct-Music/Per Arts Temp Fac (lec),44377,86587,,72121,12290,0,5606,90017,0,0,0,7611,7611,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2011,Community College District,San Luis Obispo County Community College District,Counseling and Guidance,Professor,,,,51404,94776,,80289,416,0,8921,89626,0,0,0,7611,7611,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2011,Community College District,San Luis Obispo County Community College District,Fine Arts,Professor,,,Adjunct-Fine Arts Temp Faculty (lec)|Adjunct-Fine Arts Temp Faculty (lab),44377,86587,,70181,6925,500,11427,89033,0,0,0,7611,7611,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2011,Community College District,San Luis Obispo County Community College District,Business Education,Professor,,,Adjunct-Bus Education Temp Faculty (lec),42047,83871,,79902,8883,0,0,88785,0,0,0,7611,7611,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2011,Community College District,San Luis Obispo County Community College District,Library,Professor,,,,49062,92001,,75229,5717,0,7831,88777,0,0,0,7611,7611,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2011,Community College District,San Luis Obispo County Community College District,North County Campus,Professor,,,Adjunct-English Temp Faculty (lec),42047,83871,,65622,15610,0,7516,88748,0,0,0,7611,7611,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2011,Community College District,San Luis Obispo County Community College District,North County Campus,Professor,,,Adjunct-Soc Science Temp Faculty (lec),42047,83871,,75411,13325,0,0,88736,0,0,0,7611,7611,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2011,Community College District,San Luis Obispo County Community College District,Health Services,Professor,,,,49062,92001,,88627,0,0,0,88627,0,0,0,7611,7611,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2011,Community College District,San Luis Obispo County Community College District,Fiscal Operations,Director - Fiscal Services,,,,79265,111523,,88568,0,0,0,88568,0,0,0,6359,6359,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2011,Community College District,San Luis Obispo County Community College District,Counseling and Guidance,Professor,,,,42047,83871,,79902,0,0,8387,88289,0,0,0,7611,7611,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2011,Community College District,San Luis Obispo County Community College District,Biological Sciences,Professor,,,Adjunct-Biology Temp Fac (lab),53763,97635,,79732,3869,0,4198,87799,0,0,0,7611,7611,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,
2011,Community College District,San Luis Obispo County Community College District,Nursing,"Assoc Director, Nursing Allied",,,,83228,117105,,87720,0,0,0,87720,0,0,0,6257,6257,2%@55,www.cuesta.edu/about/depts/humanresources/index.html,,07/05/2016,San Luis Obispo,,,