﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Fern Valley Water District,Administration,District Manager,False,False,,,,,100194,,,,100194,9631,,,16254,25885,2.7% @ 55,www.fernvalleywater.com,,06/30/2016,Riverside,Water Enterprise,,California Water
2013,Special District,Fern Valley Water District,Administration,Office Manager,False,False,,,,,45071,,,1200,46271,4457,,,16254,20711,2.7% @ 55,www.fernvalleywater.com,,06/30/2016,Riverside,Water Enterprise,,California Water
2013,Special District,Fern Valley Water District,Operations,Field Operator,False,False,,,,,38044,,,5646,43690,3983,,,5690,9673,2% @ 60,www.fernvalleywater.com,,06/30/2016,Riverside,Water Enterprise,,California Water
2013,Special District,Fern Valley Water District,Operations,Field Operator,False,False,,,,,27682,,,2427,30109,2732,,,8527,11259,2.7% @ 55,www.fernvalleywater.com,,06/30/2016,Riverside,Water Enterprise,,California Water
2013,Special District,Fern Valley Water District,Operations,Field Operator,False,False,,,,,1600,,,,1600,,,,,0,,www.fernvalleywater.com,,06/30/2016,Riverside,Water Enterprise,,California Water
2013,Special District,Fern Valley Water District,Board Member,Director,True,False,,,,,800,,,,800,,,,,0,,www.fernvalleywater.com,,06/30/2016,Riverside,Water Enterprise,,California Water
2013,Special District,Fern Valley Water District,Board Member,Director,True,False,,,,,700,,,,700,,,,,0,,www.fernvalleywater.com,,06/30/2016,Riverside,Water Enterprise,,California Water
2013,Special District,Fern Valley Water District,Board Member,Director,True,False,,,,,700,,,,700,,,,,0,,www.fernvalleywater.com,,06/30/2016,Riverside,Water Enterprise,,California Water
2013,Special District,Fern Valley Water District,Board Member,Director,True,False,,,,,600,,,,600,,,,,0,,www.fernvalleywater.com,,06/30/2016,Riverside,Water Enterprise,,California Water
2013,Special District,Fern Valley Water District,Board Member,Director,True,False,,,,,100,,,,100,,,,,0,,www.fernvalleywater.com,,06/30/2016,Riverside,Water Enterprise,,California Water

