﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,La Verne,Police,Police Chief,,,,147880,179750,,175732,0,5368,0,181100,38462,16007,1950,11826,68245,3%@50,https://www.cityoflaverne.org,31476,05/24/2016,Los Angeles,,,
2011,City,La Verne,City Manager,City Manager,,,,164815,200334,,165684,0,3494,6950,176128,22815,10853,0,11826,45494,2.5%@55,https://www.cityoflaverne.org,31476,05/24/2016,Los Angeles,,,
2011,City,La Verne,Water,Director Of Public Works,,,,121967,148251,,139384,0,6214,17416,163014,20457,9745,0,11826,42028,2.5%@55,https://www.cityoflaverne.org,31476,05/24/2016,Los Angeles,,,
2011,City,La Verne,Police,Police Sr. Officer+95,,,,70618,85838,,83089,59143,0,18398,160630,22544,7368,0,12435,42347,3%@50,https://www.cityoflaverne.org,31476,05/24/2016,Los Angeles,,,
2011,City,La Verne,Fire,Fire Battalion Chief,,,,109056,132558,,129826,9491,0,6115,145432,29750,10145,0,4406,44301,3%@50,https://www.cityoflaverne.org,31476,05/24/2016,Los Angeles,,,
2011,City,La Verne,Fire,Fire Captain + 5% Assignment,,,,88006,106168,,101481,35502,0,7478,144461,25117,6983,0,14683,46783,3%@50,https://www.cityoflaverne.org,31476,05/24/2016,Los Angeles,,,
2011,City,La Verne,Police,Police Lt. W/Compaction,,,,106204,129092,,123759,12102,0,5792,141653,29160,8248,0,11542,48950,3%@50,https://www.cityoflaverne.org,31476,05/24/2016,Los Angeles,,,
2011,City,La Verne,Community Development,Director Of Community Development,,,,113909,138456,,129497,0,5170,6240,140907,17816,8496,0,9381,35693,2.5%@55,https://www.cityoflaverne.org,31476,05/24/2016,Los Angeles,,,
2011,City,La Verne,Police,Police Lt. W/Compaction,,,,106204,129092,,123760,7448,0,5792,137000,29160,8248,0,5044,42452,3%@50,https://www.cityoflaverne.org,31476,05/24/2016,Los Angeles,,,
2011,City,La Verne,Police,Police Lt. W/Compaction,,,,106204,129092,,124994,6144,0,5792,136930,29160,8248,0,14389,51797,3%@50,https://www.cityoflaverne.org,31476,05/24/2016,Los Angeles,,,
2011,City,La Verne,Fire,Fire Captain + 5% Assignment,,,,88006,106168,,100164,31446,0,5234,136844,24722,6870,0,11638,43230,3%@50,https://www.cityoflaverne.org,31476,05/24/2016,Los Angeles,,,
2011,City,La Verne,Police,Police Captain-Y,,,,137569,137569,,122292,6656,0,6992,135940,29419,8322,0,14570,52311,3%@50,https://www.cityoflaverne.org,31476,05/24/2016,Los Angeles,,,
2011,City,La Verne,Police,Police Sr. Officer+95,,,,70618,85838,,82243,36514,0,15890,134647,21986,7193,0,14309,43488,3%@50,https://www.cityoflaverne.org,31476,05/24/2016,Los Angeles,,,
2011,City,La Verne,Police,Police Lt. W/Compaction,,,,106204,129092,,97772,20641,0,15720,134133,25288,8263,0,14309,47860,3%@50,https://www.cityoflaverne.org,31476,05/24/2016,Los Angeles,,,
2011,City,La Verne,Police,Police Sergeant,,,,83592,101607,,97450,19949,0,15111,132510,25251,8261,0,4704,38216,3%@50,https://www.cityoflaverne.org,31476,05/24/2016,Los Angeles,,,
2011,City,La Verne,Finance,Finance Officer/A.T.C.M.,,,,110083,133806,,129581,0,0,2640,132221,17464,8346,0,11286,37096,2.5%@55,https://www.cityoflaverne.org,31476,05/24/2016,Los Angeles,,,
2011,City,La Verne,Fire,Fire Battalion Chief,,,,109056,132558,,115404,11690,0,4681,131775,27186,9233,0,13195,49614,3%@50,https://www.cityoflaverne.org,31476,05/24/2016,Los Angeles,,,
2011,City,La Verne,Fire,Fire Battalion Chief,,,,109056,132558,,110995,13718,1573,4457,130743,25873,8806,0,13195,47874,3%@50,https://www.cityoflaverne.org,31476,05/24/2016,Los Angeles,,,
2011,City,La Verne,Community Services & Recreation,Dir Of Comm Services-Y Rated,,,,123876,123876,,118659,0,2382,6240,127281,16168,7727,0,11826,35721,2.5%@55,https://www.cityoflaverne.org,31476,05/24/2016,Los Angeles,,,
2011,City,La Verne,Fire,Fire Captain + 5% Assignment,,,,88006,106168,,96503,22639,0,7955,127097,24030,6664,0,14683,45377,3%@50,https://www.cityoflaverne.org,31476,05/24/2016,Los Angeles,,,
2011,City,La Verne,Police,Police Sergeant,,,,83592,101607,,98061,11523,0,17283,126867,25505,8330,0,4704,38539,3%@50,https://www.cityoflaverne.org,31476,05/24/2016,Los Angeles,,,
2011,City,La Verne,Fire,Fire Captain,,,,84276,102438,,98234,17316,0,11020,126570,25046,6967,0,14683,46696,3%@50,https://www.cityoflaverne.org,31476,05/24/2016,Los Angeles,,,
2011,City,La Verne,Fire,Fire Chief-Contract,,,,172058,172058,,119574,0,0,6000,125574,0,0,0,0,0,0,https://www.cityoflaverne.org,31476,05/24/2016,Los Angeles,,,
2011,City,La Verne,Police,Police Senior Officer,,,,73823,89732,,87743,23163,0,14249,125155,22521,7356,0,4694,34571,3%@50,https://www.cityoflaverne.org,31476,05/24/2016,Los Angeles,,,
2011,City,La Verne,Fire,Fire Captain + 5% Assignment,,,,88006,106168,,92305,27075,0,4688,124068,22517,6251,0,14683,43451,3%@50,https://www.cityoflaverne.org,31476,05/24/2016,Los Angeles,,,
2011,City,La Verne,Police,Police Sr. Officer+95,,,,70618,85838,,83403,25782,0,13749,122934,21556,7040,0,14309,42905,3%@50,https://www.cityoflaverne.org,31476,05/24/2016,Los Angeles,,,
2011,City,La Verne,Police,Police Sr. Officer+95,,,,70618,85838,,83272,23461,0,15065,121798,21831,7135,0,4704,33670,3%@50,https://www.cityoflaverne.org,31476,05/24/2016,Los Angeles,,,
2011,City,La Verne,Police,Police Sergeant,,,,83592,101607,,98844,8280,0,13548,120672,24916,8150,0,14309,47375,3%@50,https://www.cityoflaverne.org,31476,05/24/2016,Los Angeles,,,
2011,City,La Verne,Police,Police Sergeant,,,,83592,101607,,99379,6045,0,14330,119754,25074,8206,0,14287,47567,3%@50,https://www.cityoflaverne.org,31476,05/24/2016,Los Angeles,,,
2011,City,La Verne,Fire,Fire Engineer + 5% Assignment,,,,75569,91050,,86316,24584,0,8685,119585,22107,6144,0,14683,42934,3%@50,https://www.cityoflaverne.org,31476,05/24/2016,Los Angeles,,,
2011,City,La Verne,Fire,Fire Engineer + 15% Assignment,,,,83030,98511,,92929,21389,0,4184,118502,22785,6334,0,14683,43802,3%@50,https://www.cityoflaverne.org,31476,05/24/2016,Los Angeles,,,
2011,City,La Verne,Police,Police Sergeant,,,,83592,101607,,82895,17882,0,16427,117204,22108,7231,0,14309,43648,3%@50,https://www.cityoflaverne.org,31476,05/24/2016,Los Angeles,,,
2011,City,La Verne,Police,Police Sr. Officer+95,,,,70618,85838,,83681,13278,0,17948,114907,22089,7210,0,22,29321,3%@50,https://www.cityoflaverne.org,31476,05/24/2016,Los Angeles,,,
2011,City,La Verne,Police,Police Sr. Officer+95,,,,70618,85838,,83476,15904,0,14881,114261,21669,7084,0,6696,35449,3%@50,https://www.cityoflaverne.org,31476,05/24/2016,Los Angeles,,,
2011,City,La Verne,Fire,Fire Captain + 5% Assignment,,,,88006,106168,,89145,17776,0,7281,114202,22130,6147,0,14683,42960,3%@50,https://www.cityoflaverne.org,31476,05/24/2016,Los Angeles,,,
2011,City,La Verne,Police,Police Sr. Officer+95,,,,70618,85838,,81266,24363,0,8423,114052,20254,6607,0,14309,41170,3%@50,https://www.cityoflaverne.org,31476,05/24/2016,Los Angeles,,,
2011,City,La Verne,Fire,Firefighter + 15% Assignment,,,,70589,85801,,81828,26730,0,4136,112694,19953,5547,0,14683,40183,3%@50,https://www.cityoflaverne.org,31476,05/24/2016,Los Angeles,,,
2011,City,La Verne,Water,Utilities Manager,,,,90460,109955,,107381,0,2115,2040,111536,14351,6858,0,396,21605,2.5%@55,https://www.cityoflaverne.org,31476,05/24/2016,Los Angeles,,,
2011,City,La Verne,Police,Police Sergeant,,,,83592,101607,,82293,15768,0,13386,111447,22267,7313,0,14309,43889,3%@50,https://www.cityoflaverne.org,31476,05/24/2016,Los Angeles,,,
2011,City,La Verne,Fire,Firefighter + 15% Assignment,,,,70589,85801,,83045,24050,0,4136,111231,19925,5538,0,14674,40137,3%@50,https://www.cityoflaverne.org,31476,05/24/2016,Los Angeles,,,
2011,City,La Verne,Fire,Fire Engineer + 5% Assignment,,,,75569,91050,,86693,20066,0,4352,111111,21041,5850,0,14683,41574,3%@50,https://www.cityoflaverne.org,31476,05/24/2016,Los Angeles,,,
2011,City,La Verne,Streets,Maintenance Manager,,,,90460,109955,,100966,0,2238,6970,110174,14029,6682,0,0,20711,2.5%@55,https://www.cityoflaverne.org,31476,05/24/2016,Los Angeles,,,
2011,City,La Verne,Fire,Fire Engineer + 15% Assignment,,,,83030,98511,,82194,16450,0,9950,108594,22389,6208,0,14683,43280,3%@50,https://www.cityoflaverne.org,31476,05/24/2016,Los Angeles,,,
2011,City,La Verne,Fire,Fire Engineer,,,,71839,87320,,82947,20810,0,4198,107955,20246,5626,0,14683,40555,3%@50,https://www.cityoflaverne.org,31476,05/24/2016,Los Angeles,,,
2011,City,La Verne,Police,Police Community Service Supervisor,,,Pt-Reserve Police Officer I|Pt-Mobile Command Post Operator,69461,84431,,85460,0,21198,1140,107798,11107,5302,0,5787,22196,2.5%@55,https://www.cityoflaverne.org,31476,05/24/2016,Los Angeles,,,
2011,City,La Verne,Fire,Firefighter + 15% Assignment,,,,70589,85801,,79384,18798,0,9543,107725,21114,5872,0,14112,41098,3%@50,https://www.cityoflaverne.org,31476,05/24/2016,Los Angeles,,,
2011,City,La Verne,Water,Admin Superintendent,,,,86842,105557,,102662,0,0,5058,107720,13954,6657,0,4144,24755,2.5%@55,https://www.cityoflaverne.org,31476,05/24/2016,Los Angeles,,,
2011,City,La Verne,Fire,Fire Engineer,,,,71839,87320,,82321,20315,0,4198,106834,20268,5635,0,14683,40586,3%@50,https://www.cityoflaverne.org,31476,05/24/2016,Los Angeles,,,
2011,City,La Verne,Police,Police Sr. Officer+95,,,,70618,85838,,81916,9797,0,14781,106494,21748,7116,0,14309,43173,3%@50,https://www.cityoflaverne.org,31476,05/24/2016,Los Angeles,,,
2011,City,La Verne,Fire,Firefighter + 15% Assignment,,,,70589,85801,,82798,18895,0,4136,105829,19925,5538,0,8584,34047,3%@50,https://www.cityoflaverne.org,31476,05/24/2016,Los Angeles,,,
2011,City,La Verne,Fire,Fire Engineer,,,,71839,87320,,82946,18516,0,4198,105660,20304,5644,0,14683,40631,3%@50,https://www.cityoflaverne.org,31476,05/24/2016,Los Angeles,,,
2011,City,La Verne,Fire,Firefighter + 15% Assignment,,,,70589,85801,,80159,21075,0,4136,105370,19925,5538,0,14683,40146,3%@50,https://www.cityoflaverne.org,31476,05/24/2016,Los Angeles,,,
2011,City,La Verne,Police,Police Sr. Officer+95,,,,70618,85838,,82068,8295,0,14823,105186,21757,7117,0,14309,43183,3%@50,https://www.cityoflaverne.org,31476,05/24/2016,Los Angeles,,,
2011,City,La Verne,Police,Police Sr. Officer+95,,,,70618,85838,,81657,10716,0,12770,105143,20983,6837,0,4704,32524,3%@50,https://www.cityoflaverne.org,31476,05/24/2016,Los Angeles,,,
2011,City,La Verne,Police,Police Sr. Officer+95,,,,70618,85838,,83483,11608,0,8969,104060,20376,6666,0,14306,41348,3%@50,https://www.cityoflaverne.org,31476,05/24/2016,Los Angeles,,,
2011,City,La Verne,Equipment Maintenance,Fleet Superintendent,,,,86842,105557,,100990,0,2030,240,103260,13777,6584,0,9805,30166,2.5%@55,https://www.cityoflaverne.org,31476,05/24/2016,Los Angeles,,,
2011,City,La Verne,Police,Police Officer,,,,64052,77857,,74634,22565,0,4831,102030,17867,5847,0,14309,38023,3%@50,https://www.cityoflaverne.org,31476,05/24/2016,Los Angeles,,,
2011,City,La Verne,Fire,Firefighter + 15% Assignment,,,,70589,85801,,81490,16372,0,4087,101949,19721,5474,0,5080,30275,3%@50,https://www.cityoflaverne.org,31476,05/24/2016,Los Angeles,,,
2011,City,La Verne,Fire,Firefighter + 15% Assignment,,,,70589,85801,,78032,19719,0,3954,101705,18948,5264,0,11638,35850,3%@50,https://www.cityoflaverne.org,31476,05/24/2016,Los Angeles,,,
2011,City,La Verne,Fire,Firefighter + 15% Assignment,,,,70589,85801,,74934,22489,0,4136,101559,19954,5547,0,14683,40184,3%@50,https://www.cityoflaverne.org,31476,05/24/2016,Los Angeles,,,
2011,City,La Verne,Police,Police Officer,,,,64052,77857,,74697,16830,0,9337,100864,18850,6166,0,14309,39325,3%@50,https://www.cityoflaverne.org,31476,05/24/2016,Los Angeles,,,
2011,City,La Verne,Fire,Firefighter + 15% Assignment,,,,70589,85801,,80698,15749,0,4136,100583,19953,5547,0,14683,40183,3%@50,https://www.cityoflaverne.org,31476,05/24/2016,Los Angeles,,,
2011,City,La Verne,Fire,Firefighter + 15% Assignment,,,,70589,85801,,73165,17184,0,8899,99248,19614,5436,0,14683,39733,3%@50,https://www.cityoflaverne.org,31476,05/24/2016,Los Angeles,,,
2011,City,La Verne,Police,Police Sr. Officer+95,,,,70618,85838,,83810,2190,0,12822,98822,21328,6978,0,11258,39564,3%@50,https://www.cityoflaverne.org,31476,05/24/2016,Los Angeles,,,
2011,City,La Verne,Fire,Fire Engineer,,,,71839,87320,,83753,10735,0,4198,98686,20228,5623,0,13363,39214,3%@50,https://www.cityoflaverne.org,31476,05/24/2016,Los Angeles,,,
2011,City,La Verne,Police,Police Sr. Officer+95,,,,70618,85838,,75592,9169,0,13595,98356,19669,6424,0,4704,30797,3%@50,https://www.cityoflaverne.org,31476,05/24/2016,Los Angeles,,,
2011,City,La Verne,Information Systems,Information Systems Manager,,,,80505,97855,,94470,0,0,3660,98130,12772,6104,0,5795,24671,2.5%@55,https://www.cityoflaverne.org,31476,05/24/2016,Los Angeles,,,
2011,City,La Verne,City Clerk,City Clerk,,,,79878,97092,,91312,0,0,5751,97063,12672,6056,0,3001,21729,2.5%@55,https://www.cityoflaverne.org,31476,05/24/2016,Los Angeles,,,
2011,City,La Verne,Police,Police Officer,,,,64052,77857,,76562,8548,0,11948,97058,19432,6352,0,14303,40087,3%@50,https://www.cityoflaverne.org,31476,05/24/2016,Los Angeles,,,
2011,City,La Verne,Fire,Firefighter + 15% Assignment,,,,70589,85801,,82751,5363,0,8871,96985,20804,5778,0,14683,41265,3%@50,https://www.cityoflaverne.org,31476,05/24/2016,Los Angeles,,,
2011,City,La Verne,Police,Police Officer,,,,64052,77857,,76235,11246,0,9308,96789,18853,6164,0,13263,38280,3%@50,https://www.cityoflaverne.org,31476,05/24/2016,Los Angeles,,,
2011,City,La Verne,Police,Police Officer,,,,64052,77857,,71441,12988,0,11909,96338,18370,6000,0,14306,38676,3%@50,https://www.cityoflaverne.org,31476,05/24/2016,Los Angeles,,,
2011,City,La Verne,Police,Police Officer,,,,64052,77857,,74580,10198,0,9026,93804,18780,6144,0,10135,35059,3%@50,https://www.cityoflaverne.org,31476,05/24/2016,Los Angeles,,,
2011,City,La Verne,Police,Police Sr. Officer+95,,,,70618,85838,,75855,10892,0,6178,92925,18088,5903,0,4694,28685,3%@50,https://www.cityoflaverne.org,31476,05/24/2016,Los Angeles,,,
2011,City,La Verne,Finance,Accounting Manager,,,,69462,84432,,78101,0,1804,12665,92570,12673,6056,0,11826,30555,2.5%@55,https://www.cityoflaverne.org,31476,05/24/2016,Los Angeles,,,
2011,City,La Verne,Police,Police Officer,,,,64052,77857,,74726,7944,0,8852,91522,18742,6131,0,14309,39182,3%@50,https://www.cityoflaverne.org,31476,05/24/2016,Los Angeles,,,
2011,City,La Verne,Community Development,Principal Planner,,,,75515,91789,,87352,0,1765,240,89357,11913,5688,0,9381,26982,2.5%@55,https://www.cityoflaverne.org,31476,05/24/2016,Los Angeles,,,
2011,City,La Verne,Police,Police Officer,,,,64052,77857,,75803,8849,0,4527,89179,17818,5826,0,14309,37953,3%@50,https://www.cityoflaverne.org,31476,05/24/2016,Los Angeles,,,
2011,City,La Verne,Police,Police Officer,,,,64052,77857,,75322,4085,0,9141,88548,18820,6150,0,14309,39279,3%@50,https://www.cityoflaverne.org,31476,05/24/2016,Los Angeles,,,
2011,City,La Verne,Police,Police Officer,,,,64052,77857,,75796,5923,0,3601,85320,17624,5760,0,4392,27776,3%@50,https://www.cityoflaverne.org,31476,05/24/2016,Los Angeles,,,
2011,City,La Verne,Police,Police Officer,,,,64052,77857,,75396,3499,0,5123,84018,17937,5868,0,14309,38114,3%@50,https://www.cityoflaverne.org,31476,05/24/2016,Los Angeles,,,
2011,City,La Verne,Police,Police Officer,,,,64052,77857,,71077,4276,0,8192,83545,17834,5833,0,14309,37976,3%@50,https://www.cityoflaverne.org,31476,05/24/2016,Los Angeles,,,
2011,City,La Verne,Police,Police Officer,,,,64052,77857,,75354,898,0,3400,79652,17559,5744,0,8220,31523,3%@50,https://www.cityoflaverne.org,31476,05/24/2016,Los Angeles,,,
2011,City,La Verne,Police,Communications Officer,,,,46984,57109,,54402,13566,0,6484,74452,8303,3367,0,5080,16750,2.5%@55,https://www.cityoflaverne.org,31476,05/24/2016,Los Angeles,,,
2011,City,La Verne,Water,Utility Supervisor,,,,58661,71304,,66636,0,1331,3749,71716,9634,4594,0,8994,23222,2.5%@55,https://www.cityoflaverne.org,31476,05/24/2016,Los Angeles,,,
2011,City,La Verne,Water,Water Supervisor,,,,61594,74870,,69169,60,1600,240,71069,9634,4594,0,10989,25217,2.5%@55,https://www.cityoflaverne.org,31476,05/24/2016,Los Angeles,,,
2011,City,La Verne,Police,Communications Officer,,,,46984,57109,,55427,12158,0,2844,70429,7827,3174,0,8030,19031,2.5%@55,https://www.cityoflaverne.org,31476,05/24/2016,Los Angeles,,,
2011,City,La Verne,Fire,Deputy Fire Marshal,,,Pt-Communications Officer,56244,68364,,65284,2918,0,1520,69722,8996,4294,0,4144,17434,2.5%@55,https://www.cityoflaverne.org,31476,05/24/2016,Los Angeles,,,
2011,City,La Verne,Water,Sr. Management Analyst,,,,60275,73814,,68990,0,0,0,68990,9556,4561,0,11816,25933,2.5%@55,https://www.cityoflaverne.org,31476,05/24/2016,Los Angeles,,,
2011,City,La Verne,Finance,Accountant,,,,56839,69088,,66019,0,0,1800,67819,9017,4309,0,50,13376,2.5%@55,https://www.cityoflaverne.org,31476,05/24/2016,Los Angeles,,,
2011,City,La Verne,Police,Police Consultant - Contract,,,,149739,149739,,67523,0,0,0,67523,,0,0,0,0,0,https://www.cityoflaverne.org,31476,05/24/2016,Los Angeles,,,
2011,City,La Verne,Parks,Maintenance Supervisor,,,,54724,66518,,62519,0,1421,3566,67506,9116,4356,0,9390,22862,2.5%@55,https://www.cityoflaverne.org,31476,05/24/2016,Los Angeles,,,
2011,City,La Verne,Police,Communications Officer,,,,46984,57109,,55355,8926,0,2844,67125,7827,3174,0,5080,16081,2.5%@55,https://www.cityoflaverne.org,31476,05/24/2016,Los Angeles,,,
2011,City,La Verne,Police,Police Consultant - Contract,,,,149739,149739,,67104,0,0,0,67104,,0,0,0,0,0,https://www.cityoflaverne.org,31476,05/24/2016,Los Angeles,,,
2011,City,La Verne,Police,Communications Officer,,,,46984,57109,,55229,7578,0,2843,65650,7827,3174,0,5080,16081,2.5%@55,https://www.cityoflaverne.org,31476,05/24/2016,Los Angeles,,,
2011,City,La Verne,Water,Water System Specialist,,,,49197,59800,,57252,8022,0,240,65514,7805,3178,0,10500,21483,2.5%@55,https://www.cityoflaverne.org,31476,05/24/2016,Los Angeles,,,
2011,City,La Verne,Police,Communications Officer,,,,46984,57109,,50292,12260,0,2644,65196,7124,2885,0,4919,14928,2.5%@55,https://www.cityoflaverne.org,31476,05/24/2016,Los Angeles,,,
2011,City,La Verne,Police,Information Systems Specialist,,,Pt-Reserve Police Officer I|Pt-Mobile Command Post Operator,48846,59372,,62685,0,1269,654,64608,7804,3726,0,11613,23143,2.5%@55,https://www.cityoflaverne.org,31476,05/24/2016,Los Angeles,,,
2011,City,La Verne,Streets,Maintenance Supervisor,,,,54724,66518,,62691,0,1421,240,64352,8682,4149,0,8477,21308,2.5%@55,https://www.cityoflaverne.org,31476,05/24/2016,Los Angeles,,,
2011,City,La Verne,Police,Police Serv. Coordinator,,,,56244,68364,,63041,0,0,600,63641,9010,4300,0,11644,24954,2.5%@55,https://www.cityoflaverne.org,31476,05/24/2016,Los Angeles,,,
2011,City,La Verne,Police,Police Service Technician,,,Pt-Reserve Police Officer I,46984,57109,,55278,5194,1220,1835,63527,7696,3119,0,14683,25498,2.5%@55,https://www.cityoflaverne.org,31476,05/24/2016,Los Angeles,,,
2011,City,La Verne,Community Development,Associate Planner,,,,56350,68494,,62246,0,0,0,62246,8918,4261,0,4144,17323,2.5%@55,https://www.cityoflaverne.org,31476,05/24/2016,Los Angeles,,,
2011,City,La Verne,Police,Communications Officer,,,,46984,57109,,54214,4989,0,2844,62047,7827,3174,0,14683,25684,2.5%@55,https://www.cityoflaverne.org,31476,05/24/2016,Los Angeles,,,
2011,City,La Verne,Fire,Firefighter + 5% Assignment,,,,64450,78340,,47655,9468,0,3804,60927,12979,0,0,12944,25923,3%@50,https://www.cityoflaverne.org,31476,05/24/2016,Los Angeles,,,
2011,City,La Verne,Equipment Maintenance,Equipment Mechanic II,,,,44817,54476,,51155,6260,0,2765,60180,7308,2947,0,11629,21884,2.5%@55,https://www.cityoflaverne.org,31476,05/24/2016,Los Angeles,,,
2011,City,La Verne,Police,Communications Officer,,,,46984,57109,,51825,5343,0,2766,59934,7555,3050,0,14683,25288,2.5%@55,https://www.cityoflaverne.org,31476,05/24/2016,Los Angeles,,,
2011,City,La Verne,Police,Police Records Suprvr-Y Rated,,,,62811,62811,,59093,0,0,600,59693,8285,3954,0,9381,21620,2.5%@55,https://www.cityoflaverne.org,31476,05/24/2016,Los Angeles,,,
2011,City,La Verne,Community Services & Recreation,Community Services Supervisor,,,,51577,62692,,55689,0,0,3840,59529,7780,3717,0,11430,22927,2.5%@55,https://www.cityoflaverne.org,31476,05/24/2016,Los Angeles,,,
2011,City,La Verne,Water,Maintenance Lead worker,,,,41275,50170,,48404,4080,1072,4987,58543,7169,2917,0,4919,15005,2.5%@55,https://www.cityoflaverne.org,31476,05/24/2016,Los Angeles,,,
2011,City,La Verne,Equipment Maintenance,Equipment Mechanic II,,,,44817,54476,,50414,6468,0,0,56882,6815,2769,0,5080,14664,2.5%@55,https://www.cityoflaverne.org,31476,05/24/2016,Los Angeles,,,
2011,City,La Verne,Information Systems,Information Systems Specialist,,,,48846,59372,,56588,0,0,240,56828,7749,3703,0,4144,15596,2.5%@55,https://www.cityoflaverne.org,31476,05/24/2016,Los Angeles,,,
2011,City,La Verne,Police,Police Service Technician,,,,46984,57109,,54290,1487,0,890,56667,7541,3057,0,5080,15678,2.5%@55,https://www.cityoflaverne.org,31476,05/24/2016,Los Angeles,,,
2011,City,La Verne,Water,Water Production Systems Operator,,,,42661,51856,,44476,8624,0,3436,56536,6512,2634,0,10509,19655,2.5%@55,https://www.cityoflaverne.org,31476,05/24/2016,Los Angeles,,,
2011,City,La Verne,Community Development,Associate Planner,,,Assistant Planner,56350,68494,,54853,0,0,0,54853,7555,3597,0,6658,17810,2.5%@55,https://www.cityoflaverne.org,31476,05/24/2016,Los Angeles,,,
2011,City,La Verne,Water,Water Production Systems Operator,,,,42661,51856,,46095,1074,5775,1368,54312,6436,2605,0,14683,23724,2.5%@55,https://www.cityoflaverne.org,31476,05/24/2016,Los Angeles,,,
2011,City,La Verne,Water,Maintenance Worker III,,,,38728,47075,,44540,6742,0,2018,53300,6412,2606,0,14683,23701,2.5%@55,https://www.cityoflaverne.org,31476,05/24/2016,Los Angeles,,,
2011,City,La Verne,City Manager,Assistant To The City Clerk,,,,44800,54455,,49273,0,1164,2400,52837,7387,3528,0,9381,20296,2.5%@55,https://www.cityoflaverne.org,31476,05/24/2016,Los Angeles,,,
2011,City,La Verne,Streets,Maintenance Lead worker,,,,41275,50170,,48611,2312,0,1456,52379,6711,2728,0,8594,18033,2.5%@55,https://www.cityoflaverne.org,31476,05/24/2016,Los Angeles,,,
2011,City,La Verne,Streets,Maintenance Worker III,,,,38728,47075,,45566,2980,1006,2465,52017,6469,2630,0,14683,23782,2.5%@55,https://www.cityoflaverne.org,31476,05/24/2016,Los Angeles,,,
2011,City,La Verne,Parks,Maintenance Lead worker,,,,41275,50170,,48698,0,248,2144,51090,6798,2766,0,5080,14644,2.5%@55,https://www.cityoflaverne.org,31476,05/24/2016,Los Angeles,,,
2011,City,La Verne,Community Development,Administrative Secretary,,,,38957,47352,,45970,1100,911,1471,49452,6371,2596,0,5080,14047,2.5%@55,https://www.cityoflaverne.org,31476,05/24/2016,Los Angeles,,,
2011,City,La Verne,Finance,Account Clerk III,,,,38056,46258,,41864,7316,0,68,49248,5761,2347,0,4769,12877,2.5%@55,https://www.cityoflaverne.org,31476,05/24/2016,Los Angeles,,,
2011,City,La Verne,Water,Maintenance Worker II,,,,35126,42698,,40258,5582,0,2364,48204,5732,2316,0,13241,21289,2.5%@55,https://www.cityoflaverne.org,31476,05/24/2016,Los Angeles,,,
2011,City,La Verne,Water,Customer Service Representative II,,,Pt-Reserve Police Officer II,36164,43958,,44190,35,0,3927,48152,6251,2544,0,4919,13714,2.5%@55,https://www.cityoflaverne.org,31476,05/24/2016,Los Angeles,,,
2011,City,La Verne,Water,Customer Service Representative II,,,,36164,43958,,42364,106,939,3856,47265,6241,2541,0,11127,19909,2.5%@55,https://www.cityoflaverne.org,31476,05/24/2016,Los Angeles,,,