﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Administration,District Administrator,False,False,,97531,115149,,102016,,,,102016,9640,,,8425,18065,2% of 62,https://www.rleparks.com/job-opportunities,,08/31/2021,Sacramento,Recreation and Park,False,County Service Area
2020,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Administration,Administrative Analyst,False,False,,57720,73653,,67801,,,5096,72897,6407,,,717,7124,2% of 62,https://www.rleparks.com/job-opportunities,,08/31/2021,Sacramento,Recreation and Park,False,County Service Area
2020,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Maintenance,Park Supervisor,False,False,,52957,67621,,61955,,,5096,67051,5855,,,717,6572,2% of 62,https://www.rleparks.com/job-opportunities,,08/31/2021,Sacramento,Recreation and Park,False,County Service Area
2020,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Recreation Supervisor,False,False,,52957,67621,,61955,,,,61955,5855,,,6837,12692,2% of 62,https://www.rleparks.com/job-opportunities,,08/31/2021,Sacramento,Recreation and Park,False,County Service Area
2020,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Maintenance,Park Worker 3,False,False,,39042,49837,,51606,72,,8910,60588,4877,,,717,5594,2% of 62,https://www.rleparks.com/job-opportunities,,08/31/2021,Sacramento,Recreation and Park,False,County Service Area
2020,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Maintenance,Park Worker 2,False,False,,33218,42390,,42801,495,,,43296,4045,,,10721,14766,2% of 62,https://www.rleparks.com/job-opportunities,,08/31/2021,Sacramento,Recreation and Park,False,County Service Area
2020,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Administration,Administrative Assistant,False,False,,31664,40416,,22934,,,,22934,2167,,,,2167,2% of 62,https://www.rleparks.com/job-opportunities,,08/31/2021,Sacramento,Recreation and Park,False,County Service Area
2020,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Administration,Office Aide,False,False,,19500,22605,,15864,,,,15864,254,,494,,748,2% of 62,https://www.rleparks.com/job-opportunities,,08/31/2021,Sacramento,Recreation and Park,False,County Service Area
2020,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Maintenance,Park Aide,False,False,,13500,15660,,14914,,,,14914,,,559,,559,,https://www.rleparks.com/job-opportunities,,08/31/2021,Sacramento,Recreation and Park,False,County Service Area
2020,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Recreation Coordinator 1,False,False,,24880,31776,,12420,,,,12420,1131,,,,1131,2% of 62,https://www.rleparks.com/job-opportunities,,08/31/2021,Sacramento,Recreation and Park,False,County Service Area
2020,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Maintenance,Park Aide,False,False,,13500,15660,,7478,,,,7478,,,280,,280,,https://www.rleparks.com/job-opportunities,,08/31/2021,Sacramento,Recreation and Park,False,County Service Area
2020,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Recreation Coordinator 1,False,False,,24880,31776,,6883,,,,6883,650,,,,650,2% of 62,https://www.rleparks.com/job-opportunities,,08/31/2021,Sacramento,Recreation and Park,False,County Service Area
2020,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Maintenance,Park Aide,False,False,,13500,15660,,4050,,,,4050,,,152,,152,,https://www.rleparks.com/job-opportunities,,08/31/2021,Sacramento,Recreation and Park,False,County Service Area
2020,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Recreation Leader,False,False,,13000,15070,,3221,,,,3221,,,121,,121,,https://www.rleparks.com/job-opportunities,,08/31/2021,Sacramento,Recreation and Park,False,County Service Area
2020,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Recreation Leader,False,False,,13000,15070,,2863,,,,2863,,,107,,107,,https://www.rleparks.com/job-opportunities,,08/31/2021,Sacramento,Recreation and Park,False,County Service Area
2020,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Recreation Leader,False,False,,13000,15070,,2782,,,,2782,,,104,,104,,https://www.rleparks.com/job-opportunities,,08/31/2021,Sacramento,Recreation and Park,False,County Service Area
2020,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Maintenance,Park Aide,False,False,,13500,15660,,2700,,,,2700,,,101,,101,,https://www.rleparks.com/job-opportunities,,08/31/2021,Sacramento,Recreation and Park,False,County Service Area
2020,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Maintenance,Park Aide,False,False,,13500,15660,,2430,,,,2430,,,91,,91,,https://www.rleparks.com/job-opportunities,,08/31/2021,Sacramento,Recreation and Park,False,County Service Area
2020,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Recreation Leader,False,False,,13000,15070,,2138,,,,2138,,,80,,80,,https://www.rleparks.com/job-opportunities,,08/31/2021,Sacramento,Recreation and Park,False,County Service Area
2020,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Maintenance,Park Aide,False,False,,13500,15660,,2004,,,,2004,,,75,,75,,https://www.rleparks.com/job-opportunities,,08/31/2021,Sacramento,Recreation and Park,False,County Service Area
2020,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Lifeguard,False,False,,13250,15360,,1842,,,,1842,,,69,,69,,https://www.rleparks.com/job-opportunities,,08/31/2021,Sacramento,Recreation and Park,False,County Service Area
2020,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Recreation Leader,False,False,,13000,15070,,1657,,,,1657,,,62,,62,,https://www.rleparks.com/job-opportunities,,08/31/2021,Sacramento,Recreation and Park,False,County Service Area
2020,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Lifeguard,False,False,,13250,15360,,1516,,,,1516,,,57,,57,,https://www.rleparks.com/job-opportunities,,08/31/2021,Sacramento,Recreation and Park,False,County Service Area
2020,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Administration,Board Of Director,True,False,,,1500,,1300,,,,1300,,,49,,49,,https://www.rleparks.com/job-opportunities,,08/31/2021,Sacramento,Recreation and Park,False,County Service Area
2020,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Administration,Board Of Director,True,False,,,1500,,1300,,,,1300,,,49,,49,,https://www.rleparks.com/job-opportunities,,08/31/2021,Sacramento,Recreation and Park,False,County Service Area
2020,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Administration,Board Of Director,True,False,,,1500,,1300,,,,1300,,,49,,49,,https://www.rleparks.com/job-opportunities,,08/31/2021,Sacramento,Recreation and Park,False,County Service Area
2020,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Administration,Board Of Director,True,False,,,1500,,1300,,,,1300,,,49,,49,,https://www.rleparks.com/job-opportunities,,08/31/2021,Sacramento,Recreation and Park,False,County Service Area
2020,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Administration,Board Of Director,True,False,,,1500,,1200,,,,1200,,,45,,45,,https://www.rleparks.com/job-opportunities,,08/31/2021,Sacramento,Recreation and Park,False,County Service Area
2020,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Maintenance,Park Aide,False,False,,13500,15660,,1168,,,,1168,,,44,,44,,https://www.rleparks.com/job-opportunities,,08/31/2021,Sacramento,Recreation and Park,False,County Service Area
2020,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Lifeguard,False,False,,13250,15360,,1040,,,,1040,,,39,,39,,https://www.rleparks.com/job-opportunities,,08/31/2021,Sacramento,Recreation and Park,False,County Service Area
2020,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Pool Manager,False,False,,14000,16230,,1027,,,,1027,,,39,,39,,https://www.rleparks.com/job-opportunities,,08/31/2021,Sacramento,Recreation and Park,False,County Service Area
2020,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Pool Manager,False,False,,14000,16230,,1019,,,,1019,,,40,,40,,https://www.rleparks.com/job-opportunities,,08/31/2021,Sacramento,Recreation and Park,False,County Service Area
2020,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Lifeguard,False,False,,13250,15360,,987,,,,987,,,37,,37,,https://www.rleparks.com/job-opportunities,,08/31/2021,Sacramento,Recreation and Park,False,County Service Area
2020,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Recreation Leader,False,False,,13000,15070,,947,,,,947,,,36,,36,,https://www.rleparks.com/job-opportunities,,08/31/2021,Sacramento,Recreation and Park,False,County Service Area
2020,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Recreation Leader,False,False,,13000,15070,,898,,,,898,,,34,,34,,https://www.rleparks.com/job-opportunities,,08/31/2021,Sacramento,Recreation and Park,False,County Service Area
2020,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Maintenance,Park Aide,False,False,,13500,15660,,788,,,,788,,,30,,30,,https://www.rleparks.com/job-opportunities,,08/31/2021,Sacramento,Recreation and Park,False,County Service Area
2020,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Swim Coach,False,False,,4500,4500,,623,,,,623,,,23,,23,,https://www.rleparks.com/job-opportunities,,08/31/2021,Sacramento,Recreation and Park,False,County Service Area
2020,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Lifeguard,False,False,,13250,15360,,606,,,,606,,,23,,23,,https://www.rleparks.com/job-opportunities,,08/31/2021,Sacramento,Recreation and Park,False,County Service Area
2020,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Recreation Leader,False,False,,13000,15070,,572,,,,572,,,21,,21,,https://www.rleparks.com/job-opportunities,,08/31/2021,Sacramento,Recreation and Park,False,County Service Area
2020,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Recreation Leader,False,False,,13000,15070,,416,,,,416,,,16,,16,,https://www.rleparks.com/job-opportunities,,08/31/2021,Sacramento,Recreation and Park,False,County Service Area
2020,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Lifeguard,False,False,,13250,15360,,388,,,,388,,,15,,15,,https://www.rleparks.com/job-opportunities,,08/31/2021,Sacramento,Recreation and Park,False,County Service Area
2020,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Swim Coach,False,False,,4500,4500,,375,,,,375,,,4,,4,,https://www.rleparks.com/job-opportunities,,08/31/2021,Sacramento,Recreation and Park,False,County Service Area
2020,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Maintenance,Park Aide,False,False,,13500,15660,,364,,,,364,,,14,,14,,https://www.rleparks.com/job-opportunities,,08/31/2021,Sacramento,Recreation and Park,False,County Service Area
2020,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Recreation Leader,False,False,,13000,15070,,364,,,,364,,,14,,14,,https://www.rleparks.com/job-opportunities,,08/31/2021,Sacramento,Recreation and Park,False,County Service Area
2020,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Recreation Leader,False,False,,13000,15070,,95,,,,95,,,4,,4,,https://www.rleparks.com/job-opportunities,,08/31/2021,Sacramento,Recreation and Park,False,County Service Area

