﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Kern Mosquito and Vector Control,Mosquito Control,District Manager,False,False,,112039,112039,,112039,,,2462,114501,45910,,,15600,61510,3% @ 60,kernmosquito.com,,09/19/2017,Kern,Pest Control,,Mosquito Abatement
2016,Special District,Kern Mosquito and Vector Control,Mosquito Control,Superintendent,False,False,,93530,93530,,93530,,,2056,95586,36721,,,15542,52263,3% @ 60,kernmosquito.com,,09/19/2017,Kern,Pest Control,,Mosquito Abatement
2016,Special District,Kern Mosquito and Vector Control,Mosquito Control,Entomologist,False,False,,76713,76713,,76713,,,,76713,31426,,,15444,46870,3% @ 60,kernmosquito.com,,09/19/2017,Kern,Pest Control,,Mosquito Abatement
2016,Special District,Kern Mosquito and Vector Control,Mosquito Control,Source Reduction,False,False,,64728,64728,,64728,,,,64728,26521,,,15444,41965,3% @ 60,kernmosquito.com,,09/19/2017,Kern,Pest Control,,Mosquito Abatement
2016,Special District,Kern Mosquito and Vector Control,Mosquito Control,Inspector,False,False,,64728,64728,,64728,,,,64728,26521,,,15286,41807,3% @ 60,kernmosquito.com,,09/19/2017,Kern,Pest Control,,Mosquito Abatement
2016,Special District,Kern Mosquito and Vector Control,Mosquito Control,Mechanic,False,False,,61835,61835,,61835,,,,61835,25340,,,15398,40738,3% @ 60,kernmosquito.com,,09/19/2017,Kern,Pest Control,,Mosquito Abatement
2016,Special District,Kern Mosquito and Vector Control,Mosquito Control,Secretary,False,False,,61097,61097,,61097,,,,61097,15994,,,15268,31262,3% @ 60,kernmosquito.com,,09/19/2017,Kern,Pest Control,,Mosquito Abatement
2016,Special District,Kern Mosquito and Vector Control,Mosquito Control,Mosquito Control Foreman,False,False,,56320,56320,,56320,,,1300,57620,22026,,,15311,37337,3% @ 60,kernmosquito.com,,09/19/2017,Kern,Pest Control,,Mosquito Abatement
2016,Special District,Kern Mosquito and Vector Control,Mosquito Control,Mosquito Control Foreman,False,False,,56320,56320,,56320,,,,56320,23082,,,15318,38400,3% @ 60,kernmosquito.com,,09/19/2017,Kern,Pest Control,,Mosquito Abatement
2016,Special District,Kern Mosquito and Vector Control,Mosquito Control,Mosquito Control Foreman,False,False,,56320,56320,,56320,,,,56320,23082,,,15318,38400,3% @ 60,kernmosquito.com,,09/19/2017,Kern,Pest Control,,Mosquito Abatement
2016,Special District,Kern Mosquito and Vector Control,Rat Control,Rat Control Foreman,False,False,,56320,56320,,56320,,,,56320,23081,,,15318,38399,3% @ 60,kernmosquito.com,,09/19/2017,Kern,Pest Control,,Mosquito Abatement
2016,Special District,Kern Mosquito and Vector Control,Mosquito Control,Mosquito Control Foreman,False,False,,56320,56320,,56320,,,,56320,22055,,,15444,37499,3% @ 60,kernmosquito.com,,09/19/2017,Kern,Pest Control,,Mosquito Abatement
2016,Special District,Kern Mosquito and Vector Control,Mosquito Control,Mosquito Control Foreman,False,False,,56320,56320,,56320,,,,56320,22026,,,15318,37344,3% @ 60,kernmosquito.com,,09/19/2017,Kern,Pest Control,,Mosquito Abatement
2016,Special District,Kern Mosquito and Vector Control,Mosquito Control,Mosquito Control Foreman,False,False,,56320,56320,,56320,,,,56320,22026,,,15184,37210,3% @ 60,kernmosquito.com,,09/19/2017,Kern,Pest Control,,Mosquito Abatement
2016,Special District,Kern Mosquito and Vector Control,Mosquito Control,Mosquito Control Foreman,False,False,,56320,56320,,56320,,,,56320,22026,,,15184,37210,3% @ 60,kernmosquito.com,,09/19/2017,Kern,Pest Control,,Mosquito Abatement
2016,Special District,Kern Mosquito and Vector Control,Mosquito Control,Mosquito Control Foreman,False,False,,56320,56320,,56320,,,,56320,,,,15311,15311,,kernmosquito.com,,09/19/2017,Kern,Pest Control,,Mosquito Abatement
2016,Special District,Kern Mosquito and Vector Control,Mosquito Control,Data Entry Operator,False,False,,48703,48703,,48703,,,,48703,22932,,,15102,38034,3% @ 60,kernmosquito.com,,09/19/2017,Kern,Pest Control,,Mosquito Abatement
2016,Special District,Kern Mosquito and Vector Control,Rat Control,Technician One,False,False,,46874,46874,,46874,,,,46874,19206,,,15318,34524,3% @ 60,kernmosquito.com,,09/19/2017,Kern,Pest Control,,Mosquito Abatement
2016,Special District,Kern Mosquito and Vector Control,Rat Control,Technician One,False,False,,46874,46874,,46874,,,,46874,19206,,,15195,34401,3% @ 60,kernmosquito.com,,09/19/2017,Kern,Pest Control,,Mosquito Abatement
2016,Special District,Kern Mosquito and Vector Control,Mosquito & Rat Control,Director,False,False,,,,,1100,,,,1100,,,,,0,,kernmosquito.com,,09/19/2017,Kern,Pest Control,,Mosquito Abatement
2016,Special District,Kern Mosquito and Vector Control,Mosquito & Rat Control,Director,False,False,,,,,1000,,,,1000,,,,,0,,kernmosquito.com,,09/19/2017,Kern,Pest Control,,Mosquito Abatement
2016,Special District,Kern Mosquito and Vector Control,Mosquito & Rat Control,Director,False,False,,,,,1000,,,,1000,,,,,0,,kernmosquito.com,,09/19/2017,Kern,Pest Control,,Mosquito Abatement
2016,Special District,Kern Mosquito and Vector Control,Mosquito & Rat Control,Director,False,False,,,,,1000,,,,1000,,,,,0,,kernmosquito.com,,09/19/2017,Kern,Pest Control,,Mosquito Abatement
2016,Special District,Kern Mosquito and Vector Control,Mosquito & Rat Control,Director,False,False,,,,,1000,,,,1000,,,,,0,,kernmosquito.com,,09/19/2017,Kern,Pest Control,,Mosquito Abatement
2016,Special District,Kern Mosquito and Vector Control,Mosquito & Rat Control,Director,False,False,,,,,900,,,,900,,,,,0,,kernmosquito.com,,09/19/2017,Kern,Pest Control,,Mosquito Abatement
2016,Special District,Kern Mosquito and Vector Control,Mosquito & Rat Control,Director,False,False,,,,,900,,,,900,,,,,0,,kernmosquito.com,,09/19/2017,Kern,Pest Control,,Mosquito Abatement
2016,Special District,Kern Mosquito and Vector Control,Mosquito & Rat Control,Director,False,False,,,,,700,,,,700,,,,,0,,kernmosquito.com,,09/19/2017,Kern,Pest Control,,Mosquito Abatement

