﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,San Benito Health Care District,Administration,Chief Executive Officer,False,False,,,,,363576,,7405,,370981,22588,,,22554,45142,Too Many Formulas to List,www.hazelhawkins.com,,09/29/2020,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,San Benito Health Care District,Surgery,Staff Nurse III (Benefited),False,False,Charge Nurse,131706,180232,,159463,44986,2235,105357,312041,9907,0,0,22554,32461,Too Many Formulas to List,www.hazelhawkins.com,,09/29/2020,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,San Benito Health Care District,Accounting,Vice President,False,False,,,,,289426,,17956,,307382,17981,,,22554,40535,Too Many Formulas to List,www.hazelhawkins.com,,09/29/2020,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,San Benito Health Care District,Intensive Care Unit,Staff Nurse III (Benefited),False,False,House Supervisor|Charge Nurse,131706,180232,,160643,97266,15607,11375,284891,9980,0,0,21400,31380,Too Many Formulas to List,www.hazelhawkins.com,,09/29/2020,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,San Benito Health Care District,Emergency Room,Staff Nurse II (Benefited),False,False,Charge Nurse|House Supervisor,125362,171662,,153815,94218,4139,13399,265571,9556,0,0,22554,32110,Too Many Formulas to List,www.hazelhawkins.com,,09/29/2020,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,San Benito Health Care District,Surgery,Staff Nurse III (Benefited),False,False,Charge Nurse,158059,216278,,130559,35934,0,94603,261096,0,0,0,0,0,N/A,www.hazelhawkins.com,,09/29/2020,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,San Benito Health Care District,Nursing Administration,House Supervisor III,False,False,,142251,194646,,172984,75001,3715,3661,255361,10747,,,22554,33301,Too Many Formulas to List,www.hazelhawkins.com,,09/29/2020,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,San Benito Health Care District,Medical Surgical,Staff Nurse II (Benefited),False,False,Charge Nurse,125362,171662,,158379,68165,9945,10359,246848,9839,0,0,22554,32393,Too Many Formulas to List,www.hazelhawkins.com,,09/29/2020,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,San Benito Health Care District,Surgery,Staff Nurse II (Benefited),False,False,Charge Nurse,125362,171662,,120808,40768,904,82666,245146,7505,0,0,22554,30059,Too Many Formulas to List,www.hazelhawkins.com,,09/29/2020,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,San Benito Health Care District,Ultrasound,Ultrasonographer III,False,False,,117125,165443,,142776,43804,,48110,234690,8870,,,22554,31424,Too Many Formulas to List,www.hazelhawkins.com,,09/29/2020,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,San Benito Health Care District,Personnel,Vice President,False,False,,,,,225577,,,,225577,14014,,,21400,35414,Too Many Formulas to List,www.hazelhawkins.com,,09/29/2020,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,San Benito Health Care District,Nursing Administration,Vice President,False,False,,,,,225205,,,,225205,13991,,,21400,35391,Too Many Formulas to List,www.hazelhawkins.com,,09/29/2020,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,San Benito Health Care District,Surgery,Staff Nurse III (Benefited),False,False,Charge Nurse,131706,180232,,170675,11444,810,42248,225177,10603,0,0,22554,33157,Too Many Formulas to List,www.hazelhawkins.com,,09/29/2020,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,San Benito Health Care District,Same Day Surgery,Staff Nurse II (Benefited),False,False,Charge Nurse|Charge Nurse|Charge Nurse,125362,171662,,161061,18089,1644,44146,224940,10006,0,0,21400,31406,Too Many Formulas to List,www.hazelhawkins.com,,09/29/2020,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,San Benito Health Care District,Surgery,Nursing Manager,False,False,Staff Nurse III (Benefited),0,0,,211811,0,12920,0,224731,13159,0,0,22554,35713,Too Many Formulas to List,www.hazelhawkins.com,,09/29/2020,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,San Benito Health Care District,Physical Therapy,Manager,False,False,,,,,193624,22328,7955,,223907,12029,,,22554,34583,Too Many Formulas to List,www.hazelhawkins.com,,09/29/2020,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,San Benito Health Care District,Same Day Surgery,Staff Nurse III (Benefited),False,False,House Supervisor|Charge Nurse,131706,180232,,105336,27733,9223,80328,222620,6544,0,0,21400,27944,Too Many Formulas to List,www.hazelhawkins.com,,09/29/2020,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,San Benito Health Care District,Emergency Room,Staff Nurse III (Benefited),False,False,Charge Nurse,131706,180232,,164661,30720,18656,4318,218355,10230,0,0,22554,32784,Too Many Formulas to List,www.hazelhawkins.com,,09/29/2020,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,San Benito Health Care District,Nursing Administration Skilled Nursing Facility Mabie,Skilled Nursing Facility Nurse Manager,False,False,Registered Nurse Skilled Nursing Facility (Benefited),,,,206755,0,6604,0,213359,12845,0,0,22554,35399,Too Many Formulas to List,www.hazelhawkins.com,,09/29/2020,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,San Benito Health Care District,Recovery,Staff Nurse III (Benefited),False,False,House Supervisor|Charge Nurse,131706,180232,,165285,7532,0,37260,210077,10268,0,0,22554,32822,Too Many Formulas to List,www.hazelhawkins.com,,09/29/2020,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,San Benito Health Care District,Emergency Room,Staff Nurse II (Benefited),False,False,Charge Nurse,150426,206003,,155573,53334,0,0,208907,0,0,0,0,0,N/A,www.hazelhawkins.com,,09/29/2020,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,San Benito Health Care District,Surgery,Lead Surgical Technologist,False,False,,80142,112320,,101117,31582,1216,73473,207388,6282,,,22554,28836,Too Many Formulas to List,www.hazelhawkins.com,,09/29/2020,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,San Benito Health Care District,Accounting,Controller,False,False,,,,,179889,,27352,,207241,11176,,,22554,33730,Too Many Formulas to List,www.hazelhawkins.com,,09/29/2020,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,San Benito Health Care District,Skilled Nursing Facility Northside,Registered Nurse Skilled Nursing Facility (Benefited),False,False,,117437,190029,,171883,25448,3411,3266,204008,10678,,,22554,33232,Too Many Formulas to List,www.hazelhawkins.com,,09/29/2020,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,San Benito Health Care District,Emergency Room,Nursing Manager,False,False,Staff Nurse III (Benefited),,,,198844,1294,2627,0,202765,12353,0,0,22554,34907,Too Many Formulas to List,www.hazelhawkins.com,,09/29/2020,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,San Benito Health Care District,Emergency Room,Staff Nurse II (Benefited),False,False,Charge Nurse,125362,171662,,163463,30276,2910,644,197293,10155,0,0,22554,32709,Too Many Formulas to List,www.hazelhawkins.com,,09/29/2020,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,San Benito Health Care District,Ultrasound,Ultrasonographer III,False,False,,117125,165443,,99649,41623,,54977,196249,6191,,,22554,28745,Too Many Formulas to List,www.hazelhawkins.com,,09/29/2020,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,San Benito Health Care District,Medical Surgical,Staff Nurse II (Benefited),False,False,,125362,171662,,147454,32748,8005,7976,196183,9161,,,22554,31715,Too Many Formulas to List,www.hazelhawkins.com,,09/29/2020,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,San Benito Health Care District,Laboratory,Clinical Laboratory Scientist,False,False,,108014,156208,,152175,32324,6674,2622,193795,9454,,,22554,32008,Too Many Formulas to List,www.hazelhawkins.com,,09/29/2020,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,San Benito Health Care District,Surgery,Staff Nurse II (Benefited),False,False,,125362,171662,,120925,24858,2715,44641,193139,7513,,,22554,30067,Too Many Formulas to List,www.hazelhawkins.com,,09/29/2020,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,San Benito Health Care District,Radiology,Manager,False,False,,,,,185238,,7481,,192719,11508,,,21400,32908,Too Many Formulas to List,www.hazelhawkins.com,,09/29/2020,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,San Benito Health Care District,Recovery,Staff Nurse II (Benefited),False,False,,125362,171662,,130431,17616,,44556,192603,8103,,,,8103,Too Many Formulas to List,www.hazelhawkins.com,,09/29/2020,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,San Benito Health Care District,Intensive Care Unit,Staff Nurse II (Benefited),False,False,,125362,171662,,150834,27743,8891,3443,190911,9371,,,21400,30771,Too Many Formulas to List,www.hazelhawkins.com,,09/29/2020,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,San Benito Health Care District,Nursing Administration,House Supervisor II,False,False,,135387,185390,,157984,21769,,9426,189179,9815,,,,9815,Too Many Formulas to List,www.hazelhawkins.com,,09/29/2020,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,San Benito Health Care District,Health Clinic - First Street,Senior Nurse Practitioner Salaried,False,False,,,,,182207,,6577,,188784,11320,,,21400,32720,Too Many Formulas to List,www.hazelhawkins.com,,09/29/2020,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,San Benito Health Care District,Laboratory,Clinical Laboratory Scientist,False,False,,108014,156208,,147818,35064,4087,1635,188604,9183,,,22554,31737,Too Many Formulas to List,www.hazelhawkins.com,,09/29/2020,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,San Benito Health Care District,Obstetrics,Staff Nurse II (Benefited),False,False,Charge Nurse,125362,171662,,135108,26541,0,26239,187888,8394,0,0,21400,29794,Too Many Formulas to List,www.hazelhawkins.com,,09/29/2020,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,San Benito Health Care District,Health Clinic - Fourth Street,Senior Physician Assistant Salaried,False,False,,,,,185514,,1406,,186920,11525,,,22554,34079,Too Many Formulas to List,www.hazelhawkins.com,,09/29/2020,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,San Benito Health Care District,Obstetrics,Staff Nurse III (Benefited),False,False,Charge Nurse,131706,180232,,134411,39077,268,12107,185863,8350,0,0,21400,29750,Too Many Formulas to List,www.hazelhawkins.com,,09/29/2020,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,San Benito Health Care District,Quality Assurance And Resources,Assistant Vice President,False,False,,,,,183945,,,,183945,11428,,,22554,33982,Too Many Formulas to List,www.hazelhawkins.com,,09/29/2020,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,San Benito Health Care District,Medical Surgical,Staff Nurse III (Benefited),False,False,Charge Nurse,131706,180232,,142463,35126,0,5878,183467,8851,0,0,22554,31405,Too Many Formulas to List,www.hazelhawkins.com,,09/29/2020,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,San Benito Health Care District,Obstetrics,Staff Nurse II (Benefited),False,False,Charge Nurse,125362,171662,,112362,53188,0,17411,182961,6981,0,0,21400,28381,Too Many Formulas to List,www.hazelhawkins.com,,09/29/2020,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,San Benito Health Care District,Ultrasound,Ultra Sonographer II,False,False,,112112,158350,,93715,42085,499,46451,182750,5822,,,22554,28376,Too Many Formulas to List,www.hazelhawkins.com,,09/29/2020,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,San Benito Health Care District,Patient Accounting,Manager,False,False,,,,,179277,,3416,,182693,11138,,,21400,32538,Too Many Formulas to List,www.hazelhawkins.com,,09/29/2020,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,San Benito Health Care District,Intensive Care Unit,Staff Nurse II (Benefited),False,False,,125362,171662,,132506,41037,3009,6034,182586,8232,,,21400,29632,Too Many Formulas to List,www.hazelhawkins.com,,09/29/2020,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,San Benito Health Care District,Skilled Nursing Facility Northside,Registered Nurse Skilled Nursing Facility (Benefited),False,False,,117437,158350,,144034,13062,21266,3992,182354,8948,,,22554,31502,Too Many Formulas to List,www.hazelhawkins.com,,09/29/2020,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,San Benito Health Care District,Laboratory,Director Laboratory,False,False,,,,,169658,305,9807,1664,181434,10540,,,22554,33094,Too Many Formulas to List,www.hazelhawkins.com,,09/29/2020,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,San Benito Health Care District,Home Health Care,Staff Nurse III (Benefited),False,False,Staff Nurse III (Benefited)|Staff Nurse III (Benefited),131706,180232,,158800,4610,0,17324,180734,9866,0,0,21400,31266,Too Many Formulas to List,www.hazelhawkins.com,,09/29/2020,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,San Benito Health Care District,Emergency Room,Staff Nurse II (Benefited),False,False,Charge Nurse,150426,206003,,152429,28041,0,0,180470,0,0,0,0,0,N/A,www.hazelhawkins.com,,09/29/2020,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,San Benito Health Care District,Obstetrics,Staff Nurse III (Benefited),False,False,Charge Nurse,131706,180232,,151725,18902,0,9415,180042,9426,0,0,21400,30826,Too Many Formulas to List,www.hazelhawkins.com,,09/29/2020,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,San Benito Health Care District,Skilled Nursing Facility Mabie,Registered Nurse Skilled Nursing Facility (Benefited),False,False,,117437,158350,,159725,9459,8383,2284,179851,9923,,,22554,32477,Too Many Formulas to List,www.hazelhawkins.com,,09/29/2020,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,San Benito Health Care District,Laboratory,Lead Clinical Lab Scientist,False,False,,113381,164050,,156045,14854,,8215,179114,9694,,,22554,32248,Too Many Formulas to List,www.hazelhawkins.com,,09/29/2020,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,San Benito Health Care District,Palliative Care,Director Palliative Care,False,False,,,,,167819,,10981,,178800,10426,,,21400,31826,Too Many Formulas to List,www.hazelhawkins.com,,09/29/2020,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,San Benito Health Care District,Intensive Care Unit,Nursing Manager,False,False,Staff Nurse II (Benefited),,,,168148,4027,5179,0,177354,10446,0,0,21400,31846,Too Many Formulas to List,www.hazelhawkins.com,,09/29/2020,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,San Benito Health Care District,Obstetrics,Staff Nurse II (Benefited),False,False,Charge Nurse,125362,171662,,134340,26182,4687,11015,176224,8346,0,0,22554,30900,Too Many Formulas to List,www.hazelhawkins.com,,09/29/2020,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,San Benito Health Care District,Medical Surgical,Nursing Manager,False,False,Staff Nurse II (Benefited),,,,175418,0,0,0,175418,10898,0,0,22554,33452,Too Many Formulas to List,www.hazelhawkins.com,,09/29/2020,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,San Benito Health Care District,Emergency Room,Staff Nurse II (Benefited),False,False,,150426,206003,,134474,40528,,,175002,0,,,,0,N/A,www.hazelhawkins.com,,09/29/2020,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,San Benito Health Care District,Surgery,Surgical Technician,False,False,,68598,96013,,87121,24260,,63310,174691,5412,,,22554,27966,Too Many Formulas to List,www.hazelhawkins.com,,09/29/2020,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,San Benito Health Care District,Skilled Nursing Facility Northside,Registered Nurse Skilled Nursing Facility (Benefited),False,False,,117437,158350,,155519,8157,10388,,174064,9662,,,22554,32216,Too Many Formulas to List,www.hazelhawkins.com,,09/29/2020,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,San Benito Health Care District,Emergency Room,Staff Nurse III (Benefited),False,False,Charge Nurse|House Supervisor,131706,180232,,151977,13897,3590,4553,174017,9442,0,0,22554,31996,Too Many Formulas to List,www.hazelhawkins.com,,09/29/2020,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,San Benito Health Care District,Employee Health Services,Director Employee Health Services,False,False,,,,,166859,,5711,,172570,10366,,,21400,31766,Too Many Formulas to List,www.hazelhawkins.com,,09/29/2020,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,San Benito Health Care District,Nutrition Department,Clinical Nutrition Manager,False,False,,,,,150931,,21613,,172544,9377,,,21400,30777,Too Many Formulas to List,www.hazelhawkins.com,,09/29/2020,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,San Benito Health Care District,Emergency Room,Staff Nurse III (Benefited),False,False,Charge Nurse,131706,180232,,152353,5295,13202,1127,171977,9465,0,0,22554,32019,Too Many Formulas to List,www.hazelhawkins.com,,09/29/2020,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,San Benito Health Care District,Obstetrics,Staff Nurse III (Benefited),False,False,Charge Nurse,131706,180232,,137083,15749,300,18419,171551,8516,0,0,22554,31070,Too Many Formulas to List,www.hazelhawkins.com,,09/29/2020,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,San Benito Health Care District,Radiology,Radiologic Technologist IV,False,False,,104936,148262,,142925,13133,8434,6939,171431,8879,,,22554,31433,Too Many Formulas to List,www.hazelhawkins.com,,09/29/2020,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,San Benito Health Care District,Intensive Care Unit,Staff Nurse II (Benefited),False,False,,125362,171662,,143877,23332,,3998,171207,8939,,,22554,31493,Too Many Formulas to List,www.hazelhawkins.com,,09/29/2020,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,San Benito Health Care District,Obstetrics,Staff Nurse II (Benefited),False,False,Charge Nurse,125362,171662,,134554,23580,1226,10925,170285,8359,0,0,21400,29759,Too Many Formulas to List,www.hazelhawkins.com,,09/29/2020,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,San Benito Health Care District,Nursing Administration Skilled Nursing Facility Mabie,Minimum Data Set Nurse,False,False,,142251,158350,,154820,4426,4846,6021,170113,9618,,,22554,32172,Too Many Formulas to List,www.hazelhawkins.com,,09/29/2020,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,San Benito Health Care District,Physical Therapy Skilled Nursing Facility Mabie,Manager,False,False,,,,,139954,6162,23613,,169729,0,,,16915,16915,N/A,www.hazelhawkins.com,,09/29/2020,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,San Benito Health Care District,Respiratory Therapy,Director Respiratory Therapy,False,False,,,,,167411,,2032,,169443,10401,,,22554,32955,Too Many Formulas to List,www.hazelhawkins.com,,09/29/2020,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,San Benito Health Care District,Radiology,Radiologic Technologist III,False,False,,102939,138549,,122433,26017,,20518,168968,7606,,,21400,29006,Too Many Formulas to List,www.hazelhawkins.com,,09/29/2020,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,San Benito Health Care District,Obstetrics,Staff Nurse III (Benefited),False,False,Charge Nurse,131706,180232,,129640,25836,300,12173,167949,8054,0,0,21400,29454,Too Many Formulas to List,www.hazelhawkins.com,,09/29/2020,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,San Benito Health Care District,Laboratory,Lead Clinical Lab Scientist,False,False,,113381,164050,,145979,11483,4364,6036,167862,9069,,,21400,30469,Too Many Formulas to List,www.hazelhawkins.com,,09/29/2020,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,San Benito Health Care District,Respiratory Therapy,Respiratory Therapist,False,False,Lead Respiratory Therapist,87152,123115,,122221,29351,11401,3525,166498,7593,0,0,22554,30147,Too Many Formulas to List,www.hazelhawkins.com,,09/29/2020,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,San Benito Health Care District,Health Clinic - Rural,Clinic Operations Director,False,False,,,,,166432,,,,166432,10340,,,22554,32894,Too Many Formulas to List,www.hazelhawkins.com,,09/29/2020,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,San Benito Health Care District,Radiology,Radiologic Technologist III,False,False,,102939,138549,,127330,22388,,16244,165962,7910,,,22554,30464,Too Many Formulas to List,www.hazelhawkins.com,,09/29/2020,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,San Benito Health Care District,Surgery,Staff Nurse II (Benefited),False,False,,125362,171662,,90487,18049,,55490,164026,5622,,,,5622,Too Many Formulas to List,www.hazelhawkins.com,,09/29/2020,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,San Benito Health Care District,Home Health Care,Nursing Manager,False,False,,,,,163394,,,,163394,10151,,,22554,32705,Too Many Formulas to List,www.hazelhawkins.com,,09/29/2020,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,San Benito Health Care District,Emergency Room,Staff Nurse II (Benefited),False,False,Charge Nurse,125362,171662,,150742,9401,0,3222,163365,9365,0,0,21400,30765,Too Many Formulas to List,www.hazelhawkins.com,,09/29/2020,San Benito,Hospital Enterprise,False,Hospital and Healthcare