﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Truckee-Donner Public Utility District,General Management,General Manager,False,False,,,,,228206,,14826,22813,265845,66914,,,34002,100916,2.7% @ 55,http://www.tdpud.org,,09/14/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2015,Special District,Truckee-Donner Public Utility District,Electric,Assistant Gm,False,False,,158712,192912,,192866,,4452,7523,204841,56322,,,33610,89932,2.7% @ 55,http://www.tdpud.org,,09/14/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2015,Special District,Truckee-Donner Public Utility District,Water,Water System Engineer,False,False,,127464,154932,,154904,,11918,4122,170944,45006,,,30451,75457,2.7% @ 55,http://www.tdpud.org,,09/14/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2015,Special District,Truckee-Donner Public Utility District,Electric,Electric System Engineer,False,False,,124356,151152,,151111,,872,4620,156603,44643,,,33014,77657,2.7% @ 55,http://www.tdpud.org,,09/14/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2015,Special District,Truckee-Donner Public Utility District,Electric,Electric Superintendent,False,False,,118248,143952,,143912,,,5589,149501,41775,,,30707,72482,2.7% @ 55,http://www.tdpud.org,,09/14/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2015,Special District,Truckee-Donner Public Utility District,Conservation,Public Information & Conservation Manager,False,False,,121392,147552,,147516,,,1626,149142,43538,,,33597,77135,2.7% @ 55,http://www.tdpud.org,,09/14/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2015,Special District,Truckee-Donner Public Utility District,Electric,Electric Superintendent,False,False,,118248,143952,,143917,,554,3669,148140,42243,,,23434,65677,2.7% @ 55,http://www.tdpud.org,,09/14/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2015,Special District,Truckee-Donner Public Utility District,Electric,Lead Inspector,False,False,,107411,107411,,103104,38225,,4330,145659,30140,,,21606,51746,2.7% @ 55,http://www.tdpud.org,,09/14/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2015,Special District,Truckee-Donner Public Utility District,Electric,It/Gis Operations Manager,False,False,,110112,133836,,133804,,7721,3383,144908,38888,,,33879,72767,2.7% @ 55,http://www.tdpud.org,,09/14/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2015,Special District,Truckee-Donner Public Utility District,Electric,Journeyman Lineman,False,False,,99861,99861,,99812,41335,,2882,144029,29123,,,30707,59830,2.7% @ 55,http://www.tdpud.org,,09/14/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2015,Special District,Truckee-Donner Public Utility District,Electric,Journeyman Lineman,False,False,,99861,99861,,96351,39231,,3158,138740,28126,,,22671,50797,2.7% @ 55,http://www.tdpud.org,,09/14/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2015,Special District,Truckee-Donner Public Utility District,Electric,Journeyman Lineman,False,False,,99861,99861,,97692,37540,,2535,137767,28424,,,32812,61236,2.7% @ 55,http://www.tdpud.org,,09/14/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2015,Special District,Truckee-Donner Public Utility District,Electric,Journeyman Lineman,False,False,,99861,99861,,98443,33586,,2504,134533,28642,,,23201,51843,2.7% @ 55,http://www.tdpud.org,,09/14/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2015,Special District,Truckee-Donner Public Utility District,Electric,Journeyman Lineman,False,False,,99861,99861,,98316,32840,,488,131644,29431,,,34434,63865,2.7% @ 55,http://www.tdpud.org,,09/14/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2015,Special District,Truckee-Donner Public Utility District,Electric,Journeyman Lineman,False,False,,99861,99861,,97605,30806,,2935,131346,28506,,,32812,61318,2.7% @ 55,http://www.tdpud.org,,09/14/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2015,Special District,Truckee-Donner Public Utility District,Electric,Electrician/Meter Technician,False,False,,84157,102294,,95700,32702,,2934,131336,5972,,6645,32812,45429,2.7% @ 55,http://www.tdpud.org,,09/14/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2015,Special District,Truckee-Donner Public Utility District,Electric,Electrician/Meter Technician,False,False,,84157,102294,,99423,31225,,558,131206,29763,,,20934,50697,2.7% @ 55,http://www.tdpud.org,,09/14/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2015,Special District,Truckee-Donner Public Utility District,Electric,Electric Foreman,False,False,,107411,107411,,104215,20932,,3117,128264,30773,,,33390,64163,2.7% @ 55,http://www.tdpud.org,,09/14/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2015,Special District,Truckee-Donner Public Utility District,Electric,Journeyman Lineman,False,False,,99861,99861,,97508,25534,,3415,126457,28496,,,20034,48530,2.7% @ 55,http://www.tdpud.org,,09/14/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2015,Special District,Truckee-Donner Public Utility District,Electric,Electric Foreman,False,False,,107411,107411,,104886,14782,,4291,123959,30639,,,34277,64916,2.7% @ 55,http://www.tdpud.org,,09/14/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2015,Special District,Truckee-Donner Public Utility District,Water,Water Operations Foreman,False,False,,97427,97427,,94692,25566,,3663,123921,27848,,,24409,52257,2.7% @ 55,http://www.tdpud.org,,09/14/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2015,Special District,Truckee-Donner Public Utility District,Electric,Lead Lineman,False,False,,102294,102294,,98495,21743,,2466,122704,29228,,,23443,52671,2.7% @ 55,http://www.tdpud.org,,09/14/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2015,Special District,Truckee-Donner Public Utility District,Water,Water Quality Technician/Inspector,False,False,,97427,97427,,92921,13462,,15319,121702,27341,,,23212,50553,2.7% @ 55,http://www.tdpud.org,,09/14/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2015,Special District,Truckee-Donner Public Utility District,Electric,Electric Engineer,False,False,,99876,121392,,121359,,,-1893,119466,36707,,,30832,67539,2.7% @ 55,http://www.tdpud.org,,09/14/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2015,Special District,Truckee-Donner Public Utility District,General Management,Special Projects Administrator,False,False,,90588,110112,,110092,,847,4776,115715,32082,,,23810,55892,2.7% @ 55,http://www.tdpud.org,,09/14/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2015,Special District,Truckee-Donner Public Utility District,Water,Water Superintendent,False,False,,99876,121392,,110747,,847,3157,114751,32084,,,22551,54635,2.7% @ 55,http://www.tdpud.org,,09/14/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2015,Special District,Truckee-Donner Public Utility District,Administrative Services,Senior Accountant/Analyst,False,False,,84168,102312,,111287,,187,2805,114279,32330,,,21801,54131,2.7% @ 55,http://www.tdpud.org,,09/14/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2015,Special District,Truckee-Donner Public Utility District,Electric,Electric Foreman,False,False,,107411,107411,,106881,4380,,2514,113775,31935,,,21140,53075,2.7% @ 55,http://www.tdpud.org,,09/14/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2015,Special District,Truckee-Donner Public Utility District,Administrative Services,Admin Services Director,False,False,,124356,151152,,103613,,4306,3001,110920,30101,,,15022,45123,2.7% @ 55,http://www.tdpud.org,,09/14/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2015,Special District,Truckee-Donner Public Utility District,Water,Water Distribution Leadman,False,False,,86258,86258,,83076,29235,,-1697,110614,25943,,,30707,56650,2.7% @ 55,http://www.tdpud.org,,09/14/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2015,Special District,Truckee-Donner Public Utility District,Water,Water Distribution Foreman,False,False,,97427,97427,,97362,6917,,4587,108866,28633,,,32812,61445,2.7% @ 55,http://www.tdpud.org,,09/14/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2015,Special District,Truckee-Donner Public Utility District,General Management,Human Resources/Risk Manager,False,False,,90588,110112,,103795,,576,2531,106902,30069,,,30707,60776,2.7% @ 55,http://www.tdpud.org,,09/14/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2015,Special District,Truckee-Donner Public Utility District,Administrative Services,Customer Service Manager,False,False,,80160,97440,,103964,,,2383,106347,30388,,,23680,54068,2.7% @ 55,http://www.tdpud.org,,09/14/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2015,Special District,Truckee-Donner Public Utility District,Water,Water Service Technician,False,False,,80142,80142,,80758,21571,,2902,105231,23716,,,34476,58192,2.7% @ 55,http://www.tdpud.org,,09/14/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2015,Special District,Truckee-Donner Public Utility District,Electric,It/Scada Engineer,False,False,,90588,110112,,102378,,,1666,104044,6451,,6941,33291,46683,2% @ 62,http://www.tdpud.org,,09/14/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2015,Special District,Truckee-Donner Public Utility District,Administrative Services,Meter Reader Coordinator,False,False,,61298,74526,,74145,25602,,2031,101778,21603,,,31670,53273,2.7% @ 55,http://www.tdpud.org,,09/14/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2015,Special District,Truckee-Donner Public Utility District,Water,Water Service Technician,False,False,,80142,80142,,82002,15349,,3312,100663,24183,,,33364,57547,2.7% @ 55,http://www.tdpud.org,,09/14/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2015,Special District,Truckee-Donner Public Utility District,Water,Water Service Technician,False,False,,80142,80142,,78065,16781,,3153,97999,23025,,,12431,35456,2.7% @ 55,http://www.tdpud.org,,09/14/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2015,Special District,Truckee-Donner Public Utility District,Water,Water Operations Leadman,False,False,,86258,86258,,86208,6143,304,3703,96358,25269,,,33087,58356,2.7% @ 55,http://www.tdpud.org,,09/14/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2015,Special District,Truckee-Donner Public Utility District,Water,Water Operations Leadman,False,False,,86258,86258,,84824,6411,154,2798,94187,25416,,,24234,49650,2.7% @ 55,http://www.tdpud.org,,09/14/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2015,Special District,Truckee-Donner Public Utility District,Electric,Apprentice Lineman,False,False,,70970,86258,,72178,15470,3185,1904,92737,4504,,4894,11320,20718,2% @ 62,http://www.tdpud.org,,09/14/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2015,Special District,Truckee-Donner Public Utility District,Water,Water Service Technician,False,False,,80142,80142,,78097,10871,,2834,91802,22951,,,30707,53658,2.7% @ 55,http://www.tdpud.org,,09/14/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2015,Special District,Truckee-Donner Public Utility District,Electric,Network And Systems Administrator,False,False,,86268,104868,,88697,,,1891,90588,5535,,6014,12356,23905,2% @ 62,http://www.tdpud.org,,09/14/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2015,Special District,Truckee-Donner Public Utility District,Water,Mechanic,False,False,,62795,76336,,79077,8839,,2490,90406,23121,,,11320,34441,2.7% @ 55,http://www.tdpud.org,,09/14/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2015,Special District,Truckee-Donner Public Utility District,Conservation,Conservation Program Administrator,False,False,,70980,92796,,86253,,498,2296,89047,24988,,,23611,48599,2.7% @ 55,http://www.tdpud.org,,09/14/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2015,Special District,Truckee-Donner Public Utility District,Administrative Services,Finance And Accounting Manager,False,False,,99876,121392,,81847,3263,,1883,86993,23711,,,,23711,2.7% @ 55,http://www.tdpud.org,,09/14/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2015,Special District,Truckee-Donner Public Utility District,Water,Water Service Technician,False,False,,80142,80142,,81680,425,,2949,85054,24565,,,33352,57917,2.7% @ 55,http://www.tdpud.org,,09/14/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2015,Special District,Truckee-Donner Public Utility District,Water,Vehicle Maintenance Foreman,False,False,,74526,90584,,81358,601,,2744,84703,24049,,,34012,58061,2.7% @ 55,http://www.tdpud.org,,09/14/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2015,Special District,Truckee-Donner Public Utility District,Electric,Apprentice Lineman,False,False,,70970,86258,,66422,15213,,1648,83283,4145,,4503,30878,39526,2% @ 62,http://www.tdpud.org,,09/14/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2015,Special District,Truckee-Donner Public Utility District,Administrative Services,Buyer,False,False,,61298,74526,,74514,54,,3502,78070,21915,,,19718,41633,2.7% @ 55,http://www.tdpud.org,,09/14/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2015,Special District,Truckee-Donner Public Utility District,Administrative Services,Work Order Accounting Supervisor,False,False,,61298,74526,,72079,3173,,2408,77660,21006,,,22456,43462,2.7% @ 55,http://www.tdpud.org,,09/14/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2015,Special District,Truckee-Donner Public Utility District,Water,Contract Administrator,False,False,,61298,74526,,74514,,,2236,76750,21705,,,31836,53541,2.7% @ 55,http://www.tdpud.org,,09/14/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2015,Special District,Truckee-Donner Public Utility District,Administrative Services,Customer Service Representative,False,False,,50398,61277,,61987,1183,9022,3039,75231,18163,,,11320,29483,2.7% @ 55,http://www.tdpud.org,,09/14/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2015,Special District,Truckee-Donner Public Utility District,Administrative Services,Accounting Supervisor,False,False,,61298,74526,,70936,1063,,1326,73325,20898,,,29731,50629,2.7% @ 55,http://www.tdpud.org,,09/14/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2015,Special District,Truckee-Donner Public Utility District,Water,Facility Maintenance Technician,False,False,,54246,65936,,64258,2015,,3135,69408,18828,,,27914,46742,2.7% @ 55,http://www.tdpud.org,,09/14/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2015,Special District,Truckee-Donner Public Utility District,Conservation,Conservation Program Specialist,False,False,,52936,64334,,62622,5649,,-163,68108,18866,,,12733,31599,2.7% @ 55,http://www.tdpud.org,,09/14/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2015,Special District,Truckee-Donner Public Utility District,Administrative Services,Accounting Specialist,False,False,,50398,61277,,61087,3596,1326,1775,67784,17804,,,31507,49311,2.7% @ 55,http://www.tdpud.org,,09/14/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2015,Special District,Truckee-Donner Public Utility District,Administrative Services,Warehouse/Utility Worker,False,False,,51667,62795,,62304,1155,,2391,65850,18173,,,32812,50985,2.7% @ 55,http://www.tdpud.org,,09/14/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2015,Special District,Truckee-Donner Public Utility District,Water,Water Service Technician-In-Training,False,False,,59821,72696,,60794,2403,,1728,64925,3794,,4139,11320,19253,2% @ 62,http://www.tdpud.org,,09/14/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2015,Special District,Truckee-Donner Public Utility District,Administrative Services,Billing Specialist,False,False,,50398,61277,,60916,293,,2666,63875,18048,,,13276,31324,2.7% @ 55,http://www.tdpud.org,,09/14/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2015,Special District,Truckee-Donner Public Utility District,Administrative Services,Work Order Specialist,False,False,,50398,61277,,58088,84,,1301,59473,16840,,,20990,37830,2.7% @ 55,http://www.tdpud.org,,09/14/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2015,Special District,Truckee-Donner Public Utility District,Administrative Services,Customer Service Lead,False,False,,52936,64334,,54322,2310,,1602,58234,3390,,3731,11320,18441,2% @ 62,http://www.tdpud.org,,09/14/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2015,Special District,Truckee-Donner Public Utility District,Administrative Services,Customer Service Representative,False,False,,44637,54246,,53897,723,,1996,56616,15727,,,21606,37333,2.7% @ 55,http://www.tdpud.org,,09/14/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2015,Special District,Truckee-Donner Public Utility District,General Management,Executive Secretary,False,False,,64380,78252,,54597,,,1032,55629,15817,,,15507,31324,2.7% @ 55,http://www.tdpud.org,,09/14/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2015,Special District,Truckee-Donner Public Utility District,Administrative Services,Customer Service Representative,False,False,,44637,54246,,50375,1708,,1720,53803,3143,,3477,31522,38142,2% @ 62,http://www.tdpud.org,,09/14/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2015,Special District,Truckee-Donner Public Utility District,Administrative Services,Meter Reader/Csr,False,False,,50398,61277,,43366,2800,,1044,47210,2706,,3020,0,5726,2% @ 62,http://www.tdpud.org,,09/14/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2015,Special District,Truckee-Donner Public Utility District,General Management,Executive Secretary,False,False,,64380,78252,,33389,,4803,1455,39647,10000,,,12747,22747,2.7% @ 55,http://www.tdpud.org,,09/14/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2015,Special District,Truckee-Donner Public Utility District,Water,Water Service Technician-In-Training,False,False,,59821,72696,,34920,3487,,931,39338,2179,,2401,17913,22493,2% @ 62,http://www.tdpud.org,,09/14/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2015,Special District,Truckee-Donner Public Utility District,Electric,It/Gis Analyst,False,False,,65936,80142,,30337,1042,,771,32150,1893,,2063,5124,9080,2% @ 62,http://www.tdpud.org,,09/14/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2015,Special District,Truckee-Donner Public Utility District,Electric,It/Gis Analyst,False,False,,65936,80142,,23104,310,6593,1214,31221,6964,,,7243,14207,2.7% @ 55,http://www.tdpud.org,,09/14/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2015,Special District,Truckee-Donner Public Utility District,Administrative Services,Admin Services Director,False,False,,124356,151152,,27683,,,523,28206,1727,,1877,5469,9073,2% @ 62,http://www.tdpud.org,,09/14/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2015,Special District,Truckee-Donner Public Utility District,Administrative Services,Meter Reader/Csr,False,False,,50398,61277,,16137,200,3529,648,20514,1007,,1094,7678,9779,2% @ 62,http://www.tdpud.org,,09/14/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2015,Special District,Truckee-Donner Public Utility District,Water,Water Helper I,False,False,,50398,61277,,17960,816,,,18776,,,,3816,3816,,http://www.tdpud.org,,09/14/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2015,Special District,Truckee-Donner Public Utility District,General Management,Engineer Inter,False,False,,37606,45718,,17013,,,,17013,,,,7632,7632,,http://www.tdpud.org,,09/14/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2015,Special District,Truckee-Donner Public Utility District,Administrative Services,Customer Service Representative,False,False,,44637,54246,,13315,101,1392,253,15061,831,,906,2830,4567,2% @ 62,http://www.tdpud.org,,09/14/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2015,Special District,Truckee-Donner Public Utility District,Administrative Services,Meter Reader/Csr,False,False,,50398,61277,,13798,268,340,457,14863,861,,936,4129,5926,2% @ 62,http://www.tdpud.org,,09/14/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2015,Special District,Truckee-Donner Public Utility District,Administrative Services,Billing/Customer Service Supervisor,False,False,,67600,82160,,14225,591,,-331,14485,925,,964,5469,7358,2% @ 62,http://www.tdpud.org,,09/14/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2015,Special District,Truckee-Donner Public Utility District,Water,Water Operations Foreman,False,False,,97427,97427,,1811,4014,5205,750,11780,707,,,1920,2627,2.7% @ 55,http://www.tdpud.org,,09/14/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2015,Special District,Truckee-Donner Public Utility District,Board,Board  Of Director,True,False,,4800,4800,,4800,,,,4800,,,,31044,31044,,http://www.tdpud.org,,09/14/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2015,Special District,Truckee-Donner Public Utility District,Board,Board  Of Director,True,False,,4800,4800,,4800,,,,4800,,,,30707,30707,,http://www.tdpud.org,,09/14/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2015,Special District,Truckee-Donner Public Utility District,Board,Board  Of Director,True,False,,4800,4800,,4800,,,,4800,,,,23366,23366,,http://www.tdpud.org,,09/14/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2015,Special District,Truckee-Donner Public Utility District,Board,Board  Of Director,True,False,,4800,4800,,4800,,,,4800,,,,23034,23034,,http://www.tdpud.org,,09/14/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2015,Special District,Truckee-Donner Public Utility District,Board,Board  Of Director,True,False,,4800,4800,,4800,,,,4800,,,,21606,21606,,http://www.tdpud.org,,09/14/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility

