﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Community College District,Hartnell Community College District,HC-Office of the President,President,,,,180000,180000,,125769,0,0,51615,177384,13016,0,,0,13016,2%@60,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2012,Community College District,Hartnell Community College District,HC-Administrative Services,AVP HR & EEO,,,,127356,141759,,140565,0,0,1500,142065,16002,0,,14213,30215,2%@55,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2012,Community College District,Hartnell Community College District,HC-Administrative Information Systems,VP AIS/LIB SERV,,,,127356,141759,,141087,0,0,0,141087,15834,0,,17966,33801,2%@55,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2012,Community College District,Hartnell Community College District,"HC-Math, Science & Engineering",Instructor,,,NIC-Instructor,40765,96405,,93011,0,8719,35620,137350,11383,0,0,19659,31043,2%@60,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2012,Community College District,Hartnell Community College District,HC-Nursing & Allied Health,Dean of Nursing,,,Instructor|NIC-Instructor,108894,122342,,89192,0,1655,44481,135328,11197,0,0,14996,26193,2%@60,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2012,Community College District,Hartnell Community College District,HC-Academic Affairs,Dean of Fine Arts,,,Instructor|NIC-Instructor,108894,122342,,129137,0,0,4741,133878,9299,0,0,11975,21274,2%@60,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2012,Community College District,Hartnell Community College District,HC-Administrative Services,VP Admin Services,,,,127356,141759,,132039,0,0,0,132039,15039,0,,16622,31661,2%@55,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2012,Community College District,Hartnell Community College District,HC-Humanities & Fine Ars,Instructor,,,NIC-Instructor,40765,96405,,81927,0,32280,16351,130558,10777,0,0,10637,21414,2%@60,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2012,Community College District,Hartnell Community College District,HC-Office of Advancement,Director of Title V,,,Instructor|NIC-Instructor,108894,122342,,117524,0,0,11620,129145,10439,0,0,6046,16485,2%@60,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2012,Community College District,Hartnell Community College District,HC-Academic Affairs,Dean of Accreditation,,,,108894,122342,,126509,0,0,1500,128009,10561,0,,7416,17977,2%@60,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2012,Community College District,Hartnell Community College District,HC-South Couty Center,Dean of South County ED,,,,108894,122342,,121186,0,0,6000,127186,13615,0,,14060,27675,2%@55,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2012,Community College District,Hartnell Community College District,HC-Nursing & Allied Health,Instructor,,,,40765,96405,,95106,,29131,706,124943,10360,,,19656,30016,2%@60,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2012,Community College District,Hartnell Community College District,HC-Academic Affairs,VP of Academic Affairs,,,,127356,141759,,124802,0,0,0,124802,14256,0,,7234,21490,2%@55,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2012,Community College District,Hartnell Community College District,HC-Adv Tech & Applied Science,Dean of Advanced Tech,,,,108894,122342,,122390,0,0,1500,123890,10217,0,,9030,19247,2%@60,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2012,Community College District,Hartnell Community College District,HC-Physical Ed,Athletic Director,,,,108894,122342,,121750,0,0,0,121750,10093,0,,15764,25858,2%@60,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2012,Community College District,Hartnell Community College District,HC-Office of Advancement,Director of Advancement,,,Exec Dir. Advancement,73653,87093,,121744,0,0,0,121744,13666,0,0,18851,32517,2%@55,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2012,Community College District,Hartnell Community College District,HC-Humanities & Fine Ars,Adjunct Instructor,,,,30492,61329,,120971,,0,0,120971,669,,,,669,2%@60,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2012,Community College District,Hartnell Community College District,HC-Nursing & Allied Health,Instructor,,,,40765,96405,,90362,,30122,0,120484,9940,,,7945,17885,2%@60,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2012,Community College District,Hartnell Community College District,HC-Nursing & Allied Health,Instructor,,,,40765,96405,,81330,,28637,10101,120068,9906,,,4338,14243,2%@60,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2012,Community College District,Hartnell Community College District,HC-Student Services,VP Student Services,,,,127356,141759,,118800,0,0,0,118800,13393,0,,17198,30592,2%@55,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2012,Community College District,Hartnell Community College District,HC-Nursing & Allied Health,Instructor,,,NIC-Instructor,40765,96405,,78855,0,26910,12156,117920,9760,0,0,14410,24170,2%@60,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2012,Community College District,Hartnell Community College District,HC-Student Services,Counselor,,,NIC-Counselor,43094,101914,,104553,0,1655,9396,115604,8928,0,0,15015,23943,2%@60,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2012,Community College District,Hartnell Community College District,HC-Academic Affairs,VP of Academic Affairs,,,,127356,141759,,93970,0,0,21577,115547,7879,0,,3286,11165,2%@60,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2012,Community College District,Hartnell Community College District,HC-Humanities & Fine Ars,Instructor,,,NIC-Instructor,40765,96405,,101132,0,3155,11258,115545,9532,0,0,8703,18235,2%@60,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2012,Community College District,Hartnell Community College District,HC-Nursing & Allied Health,Instructor,,,NIC-Instructor,40765,96405,,80530,0,31237,2782,114548,9516,0,0,18875,28392,2%@60,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2012,Community College District,Hartnell Community College District,HC-Adv Tech & Applied Science,Instructor,,,NIC-Instructor,40765,96405,,88563,0,3155,22437,114156,9470,0,0,19659,29129,2%@60,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2012,Community College District,Hartnell Community College District,HC-Nursing & Allied Health,Dean of Nursing,,,,108894,122342,,87735,0,0,26085,113820,9272,0,,9068,18340,2%@60,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2012,Community College District,Hartnell Community College District,"HC-Math, Science & Engineering",Instructor,,,NIC-Instructor,40765,96405,,92349,0,8155,12020,112524,9335,0,0,19656,28991,2%@60,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2012,Community College District,Hartnell Community College District,HC-Nursing & Allied Health,Instructor,,,NIC-Instructor,40765,96405,,81337,0,28637,1948,111921,9233,0,0,4032,13265,2%@60,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2012,Community College District,Hartnell Community College District,HC-Humanities & Fine Ars,Instructor,,,,40765,96405,,92179,,1655,17337,111171,9292,,,15031,24324,2%@60,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2012,Community College District,Hartnell Community College District,HC-Adv Tech & Applied Science,Instructor,,,NIC-Instructor,40765,96405,,92342,0,7634,10803,110779,9191,0,0,19656,28847,2%@60,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2012,Community College District,Hartnell Community College District,HC-Humanities & Fine Ars,Instructor,,,NIC-Instructor,40765,96405,,95775,0,1655,11789,109219,9063,0,0,19659,28722,2%@60,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2012,Community College District,Hartnell Community College District,HC-Social & Behavioral Sciences,Instructor,,,NIC-Instructor,40765,96405,,90074,0,1655,16643,108373,8993,0,0,19656,28649,2%@60,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2012,Community College District,Hartnell Community College District,HC-Social & Behavioral Sciences,Instructor,,,NIC-Instructor,40765,96405,,93641,0,1655,12816,108113,8919,0,0,7945,16864,2%@60,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2012,Community College District,Hartnell Community College District,HC-Physical Ed,Instructor,,,NIC-Instructor,40765,96405,,93641,0,8655,5447,107744,8889,0,0,19514,28402,2%@60,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2012,Community College District,Hartnell Community College District,"HC-Math, Science & Engineering",Instructor,,,NIC-Instructor,40765,96405,,80695,0,1655,24017,106367,8826,0,0,19656,28482,2%@60,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2012,Community College District,Hartnell Community College District,HC-Student Services,Counselor,,,,43094,101914,,98607,,1655,5874,106136,8788,,,15029,23817,2%@60,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2012,Community College District,Hartnell Community College District,"HC-Math, Science & Engineering",Instructor,,,NIC-Instructor,40765,96405,,89521,0,3927,11873,105320,8586,0,0,8965,17551,2%@60,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2012,Community College District,Hartnell Community College District,HC-Adv Tech & Applied Science,Instructor,,,NIC-Instructor,40765,96405,,87672,0,1655,15977,105305,8740,0,0,19656,28396,2%@60,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2012,Community College District,Hartnell Community College District,HC-Humanities & Fine Ars,Instructor,,,NIC-Instructor,40765,96405,,93007,0,3843,7385,104236,8652,0,0,19656,28307,2%@60,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2012,Community College District,Hartnell Community College District,HC-Administrative Services,Controller,,,,98784,112213,,103725,0,0,0,103725,11607,0,,6932,18539,2%@55,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2012,Community College District,Hartnell Community College District,HC-Adv Tech & Applied Science,Instructor,,,NIC-Instructor,40765,96405,,66705,0,21655,15175,103535,8594,0,0,19656,28250,2%@60,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2012,Community College District,Hartnell Community College District,HC-Student Services,Counselor,,,,43094,101914,,101638,,1655,0,103294,8545,,,12902,21447,2%@60,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2012,Community College District,Hartnell Community College District,"HC-Math, Science & Engineering",Instructor,,,NIC-Instructor,40765,96405,,87798,0,1655,13735,103188,8652,0,0,19659,28311,2%@60,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2012,Community College District,Hartnell Community College District,"HC-Math, Science & Engineering",Instructor,,,NIC-Instructor,40765,96405,,82613,0,1655,18492,102761,8478,0,0,7847,16325,2%@60,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2012,Community College District,Hartnell Community College District,HC-Library Services,Librarian,,,,45424,107423,,100887,,1655,0,102542,8491,,,15029,23520,2%@60,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2012,Community College District,Hartnell Community College District,HC-Administrative Services,Director of Facilities,,,,88836,102102,,102102,0,0,308,102410,11508,0,,18851,30359,2%@55,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2012,Community College District,Hartnell Community College District,HC-Student Services,Dir. Student Categorical,,,,88836,102102,,102102,0,0,0,102102,11363,0,,7416,18779,2%@55,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2012,Community College District,Hartnell Community College District,HC-Adv Tech & Applied Science,Instructor,,,NIC-Instructor,40765,96405,,84797,0,1655,15048,101501,7759,0,0,19656,27415,2%@60,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2012,Community College District,Hartnell Community College District,"HC-Math, Science & Engineering",Instructor,,,NIC-Instructor,40765,96405,,96018,0,5255,128,101402,8366,0,0,7945,16310,2%@60,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2012,Community College District,Hartnell Community College District,HC-Office of Advancement,Dir. of Title V Collaborative Grants,,,,88836,102102,,92143,0,871,7750,100764,10254,0,,7416,17670,2%@55,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2012,Community College District,Hartnell Community College District,HC-Adv Tech & Applied Science,Instructor,,,NIC-Instructor,40765,96405,,93641,0,1655,5390,100687,8307,0,0,7945,16251,2%@60,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2012,Community College District,Hartnell Community College District,HC-Humanities & Fine Ars,Instructor,,,NIC-Instructor,40765,96405,,88306,0,1655,10402,100363,8280,0,0,7945,16225,2%@60,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2012,Community College District,Hartnell Community College District,HC-Adv Tech & Applied Science,Instructor,,,NIC-Instructor,40765,96405,,83844,0,1655,14549,100048,8395,0,0,11814,20208,2%@60,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2012,Community College District,Hartnell Community College District,HC-Humanities & Fine Ars,Instructor,,,NIC-Instructor,40765,96405,,80174,0,1655,17336,99165,8331,0,0,19231,27563,2%@60,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2012,Community College District,Hartnell Community College District,HC-Humanities & Fine Ars,Instructor,,,NIC-Instructor,40765,96405,,77731,0,14405,5715,97851,8105,0,0,15029,23133,2%@60,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2012,Community College District,Hartnell Community College District,HC-Humanities & Fine Ars,Instructor,,,NIC-Instructor,40765,96405,,77345,0,10805,9118,97268,8025,0,0,19656,27680,2%@60,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2012,Community College District,Hartnell Community College District,HC-Social & Behavioral Sciences,Instructor,,,NIC-Instructor,40765,96405,,78606,0,3155,15256,97018,8056,0,0,19656,27712,2%@60,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2012,Community College District,Hartnell Community College District,HC-Office of the President,President,,,,225000,225000,,93750,0,0,2850,96600,7969,0,,8306,16275,2%@60,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2012,Community College District,Hartnell Community College District,HC-Office of Advancement,Director of Development,,,,73653,87093,,96223,0,0,0,96223,10828,0,,17369,28197,2%@55,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2012,Community College District,Hartnell Community College District,"HC-Math, Science & Engineering",Instructor,,,NIC-Instructor,40765,96405,,70802,0,2145,23116,96063,8121,0,0,15011,23132,2%@60,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2012,Community College District,Hartnell Community College District,HC-Student Services,Counselor,,,NIC-Counselor,43094,101914,,83253,0,1655,10387,95296,8199,0,0,19141,27340,2%@60,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2012,Community College District,Hartnell Community College District,"HC-Math, Science & Engineering",Instructor,,,NIC-Instructor,40765,96405,,88296,0,5000,1066,94362,7783,0,0,7945,15728,2%@60,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2012,Community College District,Hartnell Community College District,HC-Humanities & Fine Ars,Instructor,,,NIC-Instructor,40765,96405,,87672,0,3155,3467,94295,7832,0,0,19656,27487,2%@60,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2012,Community College District,Hartnell Community College District,"HC-Math, Science & Engineering",Instructor,,,NIC-Instructor,40765,96405,,85839,0,1655,6796,94291,7779,0,0,7945,15724,2%@60,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2012,Community College District,Hartnell Community College District,HC-Physical Ed,Instructor,,,NIC-Instructor,40765,96405,,87672,0,5155,886,93713,7784,0,0,19656,27439,2%@60,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2012,Community College District,Hartnell Community College District,"HC-Math, Science & Engineering",Instructor,,,NIC-Instructor,40765,96405,,77566,0,6393,9524,93482,7710,0,0,7945,15654,2%@60,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2012,Community College District,Hartnell Community College District,HC-Humanities & Fine Ars,Instructor,,,NIC-Instructor,40765,96405,,78027,0,2390,11802,92219,7640,0,0,15029,22669,2%@60,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2012,Community College District,Hartnell Community College District,HC-Humanities & Fine Arts,Dir. Western Stage,,,,78707,92143,,92143,0,0,0,92143,7602,0,,18570,26172,2%@60,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2012,Community College District,Hartnell Community College District,HC-Child Services Center,Director CDC,,,,78707,92143,,92143,0,0,0,92143,7602,0,,13366,20968,2%@55,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2012,Community College District,Hartnell Community College District,HC-Administrative Information Systems,Prog Analyst/Network,,,,68220,82908,,82908,2197,1602,4145,90852,9724,6094,,7496,23313,2%@55,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2012,Community College District,Hartnell Community College District,HC-Adv Tech & Applied Science,Instructor,,,NIC-Instructor,40765,96405,,85484,0,1655,3352,90490,7465,0,0,7945,15410,2%@60,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2012,Community College District,Hartnell Community College District,HC-Physical Ed,Instructor,,,,40765,96405,,81365,,8931,0,90296,7501,,,19659,27161,2%@60,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2012,Community College District,Hartnell Community College District,HC-Adv Tech & Applied Science,Instructor,,,NIC-Instructor,40765,96405,,70633,0,6343,12792,89768,7438,0,0,15029,22466,2%@60,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2012,Community College District,Hartnell Community College District,HC-Humanities & Fine Ars,Instructor,,,NIC-Instructor,40765,96405,,87704,0,1655,193,89551,7792,0,0,19656,27448,2%@60,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2012,Community College District,Hartnell Community College District,HC-Humanities & Fine Ars,Instructor,,,NIC-Instructor,40765,96405,,82613,0,1655,4777,89045,7346,0,0,7945,15291,2%@60,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2012,Community College District,Hartnell Community College District,HC-Physical Ed,Instructor,,,NIC-Instructor,40765,96405,,81995,0,1655,4785,88435,7296,0,0,15029,22325,2%@60,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2012,Community College District,Hartnell Community College District,HC-Physical Ed,Instructor,,,NIC-Instructor,40765,96405,,79544,0,6155,2274,87973,7310,0,0,19656,26966,2%@60,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2012,Community College District,Hartnell Community College District,HC-Adv Tech & Applied Science,Dir. Comm Colab & Articulation,,,,78707,92143,,87614,0,0,0,87614,7257,0,,14060,21317,2%@60,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2012,Community College District,Hartnell Community College District,"HC-Math, Science & Engineering",Instructor,,,NIC-Instructor,40765,96405,,82553,0,1655,2856,87063,7235,0,0,19659,26894,2%@60,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2012,Community College District,Hartnell Community College District,"HC-Math, Science & Engineering",Instructor,,,NIC-Instructor,40765,96405,,81426,0,1655,2617,85698,7122,0,0,19656,26778,2%@60,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2012,Community College District,Hartnell Community College District,HC-Physical Ed,Instructor,,,NIC-Instructor,40765,96405,,72157,0,6155,6734,85046,7040,0,0,12591,19632,2%@60,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2012,Community College District,Hartnell Community College District,HC-Humanities & Fine Ars,Instructor,,,NIC-Instructor,40765,96405,,80568,0,1655,2543,84766,7025,0,0,15031,22056,2%@60,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2012,Community College District,Hartnell Community College District,HC-Humanities & Fine Ars,Instructor,,,NIC-Instructor,40765,96405,,77785,0,6259,693,84737,7043,0,0,19656,26698,2%@60,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2012,Community College District,Hartnell Community College District,HC-Social & Behavioral Sciences,Instructor,,,NIC-Instructor,40765,96405,,80950,0,1655,2080,84686,6987,0,0,7945,14931,2%@60,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2012,Community College District,Hartnell Community College District,"HC-Math, Science & Engineering",Instructor,,,NIC-Instructor,40765,96405,,79240,0,1655,3467,84363,6960,0,0,19141,26101,2%@60,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2012,Community College District,Hartnell Community College District,HC-Adv Tech & Applied Science,Instructor,,,NIC-Instructor,40765,96405,,77327,0,1655,4694,83676,6935,0,0,15029,21964,2%@60,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2012,Community College District,Hartnell Community College District,"HC-Math, Science & Engineering",Instructor,,,NIC-Instructor,40765,96405,,78869,0,1655,2814,83339,6928,0,0,19656,26583,2%@60,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2012,Community College District,Hartnell Community College District,HC-Administrative Services,Grants Manager,,,,78707,92143,,82707,0,0,0,82707,9301,0,,18851,28153,2%@55,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2012,Community College District,Hartnell Community College District,HC-Humanities & Fine Ars,Instructor,,,,40765,96405,,80950,,1655,0,82605,6815,,,15031,21846,2%@60,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2012,Community College District,Hartnell Community College District,HC-Student Services,Counselor,,,NIC-Counselor,43094,101914,,80045,0,1655,578,82278,6838,0,0,19656,26494,2%@60,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2012,Community College District,Hartnell Community College District,HC-Adv Tech & Applied Science,Instructor,,,NIC-Instructor,40765,96405,,59243,0,1655,21267,82165,6779,0,0,3978,10757,2%@60,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2012,Community College District,Hartnell Community College District,"HC-Math, Science & Engineering",Instructor,,,,40765,96405,,80247,,1655,0,81902,6809,,,19649,26458,2%@60,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2012,Community College District,Hartnell Community College District,HC-Humanities & Fine Ars,Instructor,,,NIC-Instructor,40765,96405,,76718,0,1655,3467,81840,6804,0,0,19656,26459,2%@60,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,