﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Reclamation District No. 2023,Maintenance,Maintenance,False,False,,,,,45006,5416,,750,51172,,,,,0,,,,08/31/2021,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2020,Special District,Reclamation District No. 2023,Maintenance,Maintenance,False,False,,,,,10560,,,,10560,,,,,0,,,,08/31/2021,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2020,Special District,Reclamation District No. 2023,Maintenance,Maintenance,False,False,,,,,9555,,,,9555,,,,,0,,,,08/31/2021,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2020,Special District,Reclamation District No. 2023,Maintenance,Maintenance,False,False,,,,,8103,,,,8103,,,,,0,,,,08/31/2021,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2020,Special District,Reclamation District No. 2023,Maintenance,Maintenance,False,False,,,,,5728,,,,5728,,,,,0,,,,08/31/2021,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2020,Special District,Reclamation District No. 2023,Maintenance,Maintenance,False,False,,,,,5317,,,,5317,,,,,0,,,,08/31/2021,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2020,Special District,Reclamation District No. 2023,Maintenance,Maintenance,False,False,,,,,3784,,,,3784,,,,,0,,,,08/31/2021,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2020,Special District,Reclamation District No. 2023,Maintenance,Maintenance,False,False,,,,,1177,,,,1177,,,,,0,,,,08/31/2021,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2020,Special District,Reclamation District No. 2023,Maintenance,Maintenance,False,False,,,,,780,,,,780,,,,,0,,,,08/31/2021,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2020,Special District,Reclamation District No. 2023,Maintenance,Maintenance,False,False,,,,,532,,,,532,,,,,0,,,,08/31/2021,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2020,Special District,Reclamation District No. 2023,Trustee,Trustee,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2020,Special District,Reclamation District No. 2023,Trustee,Trustee,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2020,Special District,Reclamation District No. 2023,Trustee,Trustee,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation

