﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Grizzly Lake Community Services District,Operations,Operator,,,,39813,39813,,38841,972,0,0,39813,,0,0,18390,18390,,,,07/01/2014,Plumas,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Grizzly Lake Community Services District,Operations,Operator,,,,37092,37092,,35676,1416,0,0,37092,,0,0,4260,4260,,,,07/01/2014,Plumas,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Grizzly Lake Community Services District,Administration,General Manager,,,,30500,30500,,28880,1620,0,0,30500,,0,0,7992,7992,,,,07/01/2014,Plumas,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Grizzly Lake Community Services District,Administration,Secretary,,,,960,960,,960,0,0,0,960,,0,0,0,0,,,,07/01/2014,Plumas,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Grizzly Lake Community Services District,Board Member,Chairman,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Plumas,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Grizzly Lake Community Services District,Board Member,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Plumas,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Grizzly Lake Community Services District,Board Member,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Plumas,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Grizzly Lake Community Services District,Board Member,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Plumas,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Grizzly Lake Community Services District,Board Member,Vice Chairman,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Plumas,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services

