﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,City,Livingston,Administrative Services,City Manager,,,,122000,122000,,126364,0,0,4364,130728,0,8540,,16059,24599,2% @ 55,www.Livingstoncity.com ,13542,04/04/2016,Merced,,,
2012,City,Livingston,Community Development Dept.,Community Development Director,,,,82164,99876,,107255,0,0,7379,114634,0,6991,,16059,23050,2% @ 55,www.Livingstoncity.com ,13542,04/04/2016,Merced,,,
2012,City,Livingston,Police Department,Lieutenant,,,,61080,74232,,91037,56,0,16749,107842,0,6381,,14895,21276,2% @ 55,www.Livingstoncity.com ,13542,04/04/2016,Merced,,,
2012,City,Livingston,Administrative Services,Assistant City Manager,,,,97680,118728,,104180,0,0,0,104180,0,7293,,16059,23352,2% @ 55,www.Livingstoncity.com ,13542,04/04/2016,Merced,,,
2012,City,Livingston,Police Department,Sergeant,,,,51384,62448,,83114,8552,0,12114,103780,0,5219,,16059,21278,2% @ 55,www.Livingstoncity.com ,13542,04/04/2016,Merced,,,
2012,City,Livingston,Police Department,Police Officer w/degree,,,,44292,53844,,76557,14120,0,8593,99270,0,4371,,14895,19266,2% @ 55,www.Livingstoncity.com ,13542,04/04/2016,Merced,,,
2012,City,Livingston,Administrative Services,Sr Accountant,,,,70860,86124,,92147,0,6023,0,98170,0,6450,0,14895,21345,2% @ 55,www.Livingstoncity.com ,13542,04/04/2016,Merced,,,
2012,City,Livingston,Public Works,Maintenance Worker II,,,,32940,40044,,50775,5328,0,41443,97546,0,3181,,16059,19240,2% @ 55,www.Livingstoncity.com ,13542,04/04/2016,Merced,,,
2012,City,Livingston,Police Department,Sergeant w/Degree,,,,53988,65604,,81436,1291,0,14541,97268,0,5610,,11507,17117,2% @ 55,www.Livingstoncity.com ,13542,04/04/2016,Merced,,,
2012,City,Livingston,Police Department,Chief of Police,,,,107820,131052,,96718,0,0,0,96718,0,6770,0,14895,21665,2% @ 55,www.Livingstoncity.com ,13542,04/04/2016,Merced,,,
2012,City,Livingston,Public Works,Utility Worker II,,,,38196,46428,,71299,9242,0,15629,96170,457,4344,1150,14895,20846,2% @ 55,www.Livingstoncity.com ,13542,04/04/2016,Merced,,,
2012,City,Livingston,Police Department,Police Corporal w/ degree,,,,46548,56580,,74751,6227,0,11944,92922,457,4797,1200,16059,22513,2% @ 55,www.Livingstoncity.com ,13542,04/04/2016,Merced,,,
2012,City,Livingston,Police Department,Police Officer,,,,42168,51240,,71746,3934,0,16572,92252,457,4746,1200,6280,12683,2% @ 55,www.Livingstoncity.com ,13542,04/04/2016,Merced,,,
2012,City,Livingston,Police Department,Police Officer,,,,42168,51240,,66931,4812,0,20503,92246,0,4348,0,6279,10627,2% @ 55,www.Livingstoncity.com ,13542,04/04/2016,Merced,,,
2012,City,Livingston,Police Department,Corporal,,,,44292,53844,,70858,1376,0,15638,87872,0,4863,0,14895,19758,2% @ 55,www.Livingstoncity.com ,13542,04/04/2016,Merced,,,
2012,City,Livingston,Public Works,Maintenance Mechanic,,,,38196,46428,,65949,8860,0,10661,85470,457,3996,1200,14895,20548,2% @ 55,www.Livingstoncity.com ,13542,04/04/2016,Merced,,,
2012,City,Livingston,Police Department,Police Officer w/degree,,,,44292,53844,,68658,8373,0,6441,83472,0,4220,,6279,10499,2% @ 55,www.Livingstoncity.com ,13542,04/04/2016,Merced,,,
2012,City,Livingston,Police Department,Police Officer,,,,42168,51240,,67010,4850,0,10920,82780,0,4352,0,14895,19247,2% @ 55,www.Livingstoncity.com ,13542,04/04/2016,Merced,,,
2012,City,Livingston,Police Department,Police Officer,,,,42168,51240,,64740,7527,0,5973,78240,0,4005,,14895,18900,2% @55,www.Livingstoncity.com ,13542,04/04/2016,Merced,,,
2012,City,Livingston,Administrative Services,Sr Administrative Analyst,,,,43224,52524,,63771,0,0,11247,75018,0,3677,,14895,18572,2% @ 55,www.Livingstoncity.com ,13542,04/04/2016,Merced,,,
2012,City,Livingston,Police Department,Police Officer,,,,42168,51240,,61906,2599,0,8067,72572,0,4152,0,16059,20211,2% @ 55,www.Livingstoncity.com ,13542,04/04/2016,Merced,,,
2012,City,Livingston,Police Department,Sergeant,,,,51384,62448,,67304,4065,0,791,72160,0,4427,,16059,20486,2% @ 55,www.Livingstoncity.com ,13542,04/04/2016,Merced,,,
2012,City,Livingston,Community Development Dept.,Administrative Analyst,,,,39144,47580,,58323,2057,0,8686,69066,0,3939,0,14895,18834,2% @ 55,www.Livingstoncity.com ,13542,04/04/2016,Merced,,,
2012,City,Livingston,Police Department,Police Corporal,,,,44292,53844,,60338,2653,0,3841,66832,0,4038,,12015,16053,2% @55,www.Livingstoncity.com ,13542,04/04/2016,Merced,,,
2012,City,Livingston,Police Department,Police Officer,,,,42168,51240,,57186,6025,0,0,63211,0,3581,,6279,9860,2% @ 55,www.Livingstoncity.com ,13542,04/04/2016,Merced,,,
2012,City,Livingston,Administrative Services,Executive Assistant,,,,43224,52524,,57418,0,0,4894,62312,0,4019,,4862,8881,2% @ 55,www.Livingstoncity.com ,13542,04/04/2016,Merced,,,
2012,City,Livingston,Public Works,Maintenance Worker II,,,,32940,40044,,49972,3407,0,6521,59900,0,3260,,14895,18155,2% @ 55,www.Livingstoncity.com ,13542,04/04/2016,Merced,,,
2012,City,Livingston,Police Department,Executive Assistant to the Chief of Police,,,,43224,52524,,55755,0,0,3231,58986,0,3903,,14895,18798,2% @ 55,www.Livingstoncity.com ,13542,04/04/2016,Merced,,,
2012,City,Livingston,Police Department,Police Officer,,,,42168,51240,,54282,3434,0,0,57716,0,3559,,12015,15574,2% @ 55,www.Livingstoncity.com ,13542,04/04/2016,Merced,,,
2012,City,Livingston,Public Works,Street Supervisor,,,,44292,53844,,55403,0,0,1559,56962,0,3878,,13382,17260,2% @ 55,www.Livingstoncity.com ,13542,04/04/2016,Merced,,,
2012,City,Livingston,Police Department,Dispatcher,,,,31356,38136,,46789,1012,0,7641,55442,457,3204,1200,14905,19766,2% @ 55,www.Livingstoncity.com ,13542,04/04/2016,Merced,,,
2012,City,Livingston,Public Works,Administrative Analyst,,,,39144,47580,,51491,0,0,3911,55402,0,3604,,6279,9883,2% @ 55,www.Livingstoncity.com ,13542,04/04/2016,Merced,,,
2012,City,Livingston,Police Department,Police Officer,,,,42168,51240,,52990,610,1140,0,54740,0,3667,,11507,15174,2% @ 55,www.Livingstoncity.com ,13542,04/04/2016,Merced,,,
2012,City,Livingston,Public Works,Maintenance Mechanic,,,,38196,46428,,48828,418,0,1982,51228,0,3389,,11507,14896,2% @ 55,www.Livingstoncity.com ,13542,04/04/2016,Merced,,,
2012,City,Livingston,Public Works,Utility Worker I,,,,34608,42072,,46614,1386,0,3156,51156,0,3166,,14895,18061,2% @ 55,www.Livingstoncity.com ,13542,04/04/2016,Merced,,,
2012,City,Livingston,Police Department,Director of Professional Services,,,,37260,45288,,48096,0,0,2808,50904,457,3367,1200,183,5207,2% @ 55,www.Livingstoncity.com ,13542,04/04/2016,Merced,,,
2012,City,Livingston,Public Works,Maintenance Worker I,,,,30600,37200,,45736,5046,0,0,50782,0,2848,0,6290,9138,2% @ 55,www.Livingstoncity.com ,13542,04/04/2016,Merced,,,
2012,City,Livingston,Police Department,Dispatcher,,,,,,,42051,7977,0,0,50028,0,,,,0,N/A,www.Livingstoncity.com ,13542,04/04/2016,Merced,,,
2012,City,Livingston,Public Works,Maintenance Worker II,,,,32940,40044,,44543,2367,0,2132,49042,0,2952,,16059,19011,2% @ 55,www.Livingstoncity.com ,13542,04/04/2016,Merced,,,
2012,City,Livingston,Police Department,Dispatcher,,,,31356,38136,,43043,1444,0,3463,47950,457,2912,1100,184,4653,2% @ 55,www.Livingstoncity.com ,13542,04/04/2016,Merced,,,
2012,City,Livingston,Police Department,Dispatcher,,,,31356,38136,,42891,1292,0,3463,47646,0,2912,,16059,18971,2% @ 55,www.Livingstoncity.com ,13542,04/04/2016,Merced,,,
2012,City,Livingston,Police Department,Dispatcher,,,,31356,38136,,42818,1952,0,2730,47500,0,2861,,14895,17756,2% @ 55,www.Livingstoncity.com ,13542,04/04/2016,Merced,,,
2012,City,Livingston,Recreation,Recreation Superintendent,,,,38196,46428,,46588,0,0,160,46748,0,3250,0,11507,14757,2% @ 55,www.Livingstoncity.com ,13542,04/04/2016,Merced,,,
2012,City,Livingston,Public Works,Maintenance Worker III,,,,34608,42072,,44345,121,0,2152,46618,0,3096,,11507,14603,2% @ 55,www.Livingstoncity.com ,13542,04/04/2016,Merced,,,
2012,City,Livingston,Administrative Services,Sr Account Clerk,,,,32148,39072,,42833,0,0,3761,46594,0,2998,,14895,17893,2% @ 55,www.Livingstoncity.com ,13542,04/04/2016,Merced,,,
2012,City,Livingston,Administrative Services,Sr Account Clerk,,,,32148,39072,,42124,0,0,3052,45176,0,2949,,11499,14448,2% @ 55,www.Livingstoncity.com ,13542,04/04/2016,Merced,,,
2012,City,Livingston,Public Works,Maintenance Worker I,,,,30600,37200,,40355,1851,0,1304,43510,0,2734,,6280,9014,2% @ 55,www.Livingstoncity.com ,13542,04/04/2016,Merced,,,
2012,City,Livingston,Police Department,Animal Control Officer,,,,37260,45288,,43036,0,0,0,43036,0,3013,,14895,17908,2% @ 55,www.Livingstoncity.com ,13542,04/04/2016,Merced,,,
2012,City,Livingston,Police Department,Dispatcher,,,,31356,38136,,32225,666,0,6577,39468,457,2209,800,14895,18361,2% @ 55,www.Livingstoncity.com ,13542,04/04/2016,Merced,,,
2012,City,Livingston,Public Works,Maintenance Worker II,,,,32940,40044,,37307,0,0,0,37307,0,2612,0,11507,14119,2% @ 55,www.Livingstoncity.com ,13542,04/04/2016,Merced,,,
2012,City,Livingston,Public Works,Building Maintenance Worker,,,,25104,30528,,31299,0,0,771,32070,457,2191,1200,14895,18743,2% @ 55,www.Livingstoncity.com ,13542,04/04/2016,Merced,,,
2012,City,Livingston,Public Works,Maintenance Worker I,,,,,,,30935,436,0,0,31371,0,,,,0,N/A,www.Livingstoncity.com ,13542,04/04/2016,Merced,,,
2012,City,Livingston,Police Department,Public Service Officer,,,,31356,38136,,31240,0,0,0,31240,0,2187,,12412,14599,2% @ 55,www.Livingstoncity.com ,13542,04/04/2016,Merced,,,
2012,City,Livingston,Recreation,Recreation Specialist,,,,,,,28827,0,0,0,28827,0,,,,0,N/A,www.Livingstoncity.com ,13542,04/04/2016,Merced,,,
2012,City,Livingston,Public Works,Maintenance Worker I,,,,,,,28818,0,0,0,28818,0,,,,0,N/A,www.Livingstoncity.com ,13542,04/04/2016,Merced,,,
2012,City,Livingston,Recreation,Recreation Specialist,,,,,,,28269,13,0,0,28282,0,,,,0,N/A,www.Livingstoncity.com ,13542,04/04/2016,Merced,,,
2012,City,Livingston,Public Works,Public Works Superintendent,,,,45408,55188,,27793,0,0,0,27793,0,1946,,2876,4822,2% @ 55,www.Livingstoncity.com ,13542,04/04/2016,Merced,,,
2012,City,Livingston,Public Works,Maintenance Worker I,,,,,,,27371,0,0,0,27371,0,,,,0,N/A,www.Livingstoncity.com ,13542,04/04/2016,Merced,,,
2012,City,Livingston,Public Works,Director of Public Works,,,,86340,104952,,25948,0,0,0,25948,0,1816,,4014,5830,2% @ 55,www.Livingstoncity.com ,13542,04/04/2016,Merced,,,
2012,City,Livingston,Police Department,Reserve Officer,,,,,,,19370,3300,0,0,22670,0,,,,0,N/A,www.Livingstoncity.com ,13542,04/04/2016,Merced,,,
2012,City,Livingston,Public Works,Building Maintenance Worker,,,,,,,22042,0,0,0,22042,0,0,,,0,N/A,www.Livingstoncity.com ,13542,04/04/2016,Merced,,,
2012,City,Livingston,Police Department,School Resource Officer,,,,,,,21200,0,0,0,21200,0,,,,0,N/A,www.Livingstoncity.com ,13542,04/04/2016,Merced,,,
2012,City,Livingston,Administrative Services,Sr Account Clerk,,,,32148,39072,,15032,8,0,0,15040,457,1052,350,3725,5584,2% @ 55,www.Livingstoncity.com ,13542,04/04/2016,Merced,,,
2012,City,Livingston,Police Department,School Resource Officer,,,,,,,13100,0,0,0,13100,0,,,,0,N/A,www.Livingstoncity.com ,13542,04/04/2016,Merced,,,
2012,City,Livingston,Police Department,Police Public Assistant,,,,27720,33696,,12878,0,0,0,12878,0,901,0,4862,5763,2% @ 55,www.Livingstoncity.com ,13542,04/04/2016,Merced,,,
2012,City,Livingston,Recreation,Recreation Leader,,,,,,,12226,0,0,0,12226,0,,,,0,N/A,www.Livingstoncity.com ,13542,04/04/2016,Merced,,,
2012,City,Livingston,Recreation,Recreation Leader,,,,,,,5746,0,0,0,5746,0,,,,0,N/A,www.Livingstoncity.com ,13542,04/04/2016,Merced,,,
2012,City,Livingston,City Council,Elected Official,,,,,,,3600,0,0,0,3600,0,,,,0,N/A,www.Livingstoncity.com ,13542,04/04/2016,Merced,,,
2012,City,Livingston,City Council,Elected Official,,,,,,,3600,0,0,0,3600,0,,,,0,N/A,www.Livingstoncity.com ,13542,04/04/2016,Merced,,,
2012,City,Livingston,City Council,Elected Official,,,,,,,3450,0,0,0,3450,0,,,,0,N/A,www.Livingstoncity.com ,13542,04/04/2016,Merced,,,
2012,City,Livingston,City Council,Elected Official,,,,,,,3450,0,0,0,3450,0,,,,0,N/A,www.Livingstoncity.com ,13542,04/04/2016,Merced,,,
2012,City,Livingston,City Council,Elected Official,,,,,,,3450,0,0,0,3450,0,,,,0,N/A,www.Livingstoncity.com ,13542,04/04/2016,Merced,,,
2012,City,Livingston,Recreation,Recreation Leader,,,,,,,3331,0,0,0,3331,0,,,,0,N/A,www.Livingstoncity.com ,13542,04/04/2016,Merced,,,
2012,City,Livingston,Recreation,Recreation Leader,,,,,,,3191,0,0,0,3191,0,,,,0,N/A,www.Livingstoncity.com ,13542,04/04/2016,Merced,,,
2012,City,Livingston,Recreation,Recreation Leader,,,,,,,3166,0,0,0,3166,0,,,,0,N/A,www.Livingstoncity.com ,13542,04/04/2016,Merced,,,
2012,City,Livingston,Recreation,Recreation Leader,,,,,,,2270,0,0,0,2270,0,,,,0,N/A,www.Livingstoncity.com ,13542,04/04/2016,Merced,,,
2012,City,Livingston,Recreation,Recreation Leader,,,,,,,2198,0,0,0,2198,0,,,,0,N/A,www.Livingstoncity.com ,13542,04/04/2016,Merced,,,
2012,City,Livingston,Recreation,Recreation Leader,,,,,,,2060,0,0,0,2060,0,,,,0,N/A,www.Livingstoncity.com ,13542,04/04/2016,Merced,,,
2012,City,Livingston,Recreation,Recreation Leader,,,,,,,2022,0,0,0,2022,0,,,,0,N/A,www.Livingstoncity.com ,13542,04/04/2016,Merced,,,
2012,City,Livingston,Recreation,Recreation Leader,,,,,,,1890,0,0,0,1890,0,,,,0,N/A,www.Livingstoncity.com ,13542,04/04/2016,Merced,,,
2012,City,Livingston,Recreation,Recreation Leader,,,,,,,1786,0,0,0,1786,0,,,,0,N/A,www.Livingstoncity.com ,13542,04/04/2016,Merced,,,
2012,City,Livingston,Recreation,Recreation Leader,,,,,,,1652,0,0,0,1652,0,,,,0,N/A,www.Livingstoncity.com ,13542,04/04/2016,Merced,,,
2012,City,Livingston,Recreation,Recreation Leader,,,,,,,1476,0,0,0,1476,0,,,,0,N/A,www.Livingstoncity.com ,13542,04/04/2016,Merced,,,
2012,City,Livingston,Recreation,Recreation Leader,,,,,,,1465,0,0,0,1465,0,,,,0,N/A,www.Livingstoncity.com ,13542,04/04/2016,Merced,,,
2012,City,Livingston,Recreation,Recreation Leader,,,,,,,1340,0,0,0,1340,0,,,,0,N/A,www.Livingstoncity.com ,13542,04/04/2016,Merced,,,
2012,City,Livingston,Recreation,Recreation Leader,,,,,,,1267,0,0,0,1267,0,,,,0,N/A,www.Livingstoncity.com ,13542,04/04/2016,Merced,,,
2012,City,Livingston,City Council,Elected Official,,,,,,,1100,0,0,0,1100,0,,,,0,N/A,www.Livingstoncity.com ,13542,04/04/2016,Merced,,,
2012,City,Livingston,Recreation,Recreation Leader,,,,,,,1016,0,0,0,1016,0,,,,0,N/A,www.Livingstoncity.com ,13542,04/04/2016,Merced,,,
2012,City,Livingston,Recreation,Recreation Leader,,,,,,,897,0,0,0,897,0,,,,0,N/A,www.Livingstoncity.com ,13542,04/04/2016,Merced,,,
2012,City,Livingston,Recreation,Recreation Leader,,,,,,,892,0,0,0,892,0,,,,0,N/A,www.Livingstoncity.com ,13542,04/04/2016,Merced,,,
2012,City,Livingston,Recreation,Recreation Leader,,,,,,,752,0,0,0,752,0,,,,0,N/A,www.Livingstoncity.com ,13542,04/04/2016,Merced,,,
2012,City,Livingston,City Council,Elected Official,,,,,,,660,0,0,0,660,0,,,,0,N/A,www.Livingstoncity.com ,13542,04/04/2016,Merced,,,
2012,City,Livingston,Recreation,Recreation Leader,,,,,,,528,0,0,0,528,0,,,,0,N/A,www.Livingstoncity.com ,13542,04/04/2016,Merced,,,
2012,City,Livingston,Recreation,Recreation Leader,,,,,,,492,0,0,0,492,0,,,,0,N/A,www.Livingstoncity.com ,13542,04/04/2016,Merced,,,
2012,City,Livingston,Recreation,Recreation Leader,,,,,,,492,0,0,0,492,0,,,,0,N/A,www.Livingstoncity.com ,13542,04/04/2016,Merced,,,
2012,City,Livingston,Recreation,Recreation Leader,,,,,,,388,0,0,0,388,0,,,,0,N/A,www.Livingstoncity.com ,13542,04/04/2016,Merced,,,
2012,City,Livingston,Recreation,Recreation Leader,,,,,,,342,0,0,0,342,0,,,,0,N/A,www.Livingstoncity.com ,13542,04/04/2016,Merced,,,
2012,City,Livingston,Recreation,Recreation Leader,,,,,,,326,0,0,0,326,0,,,,0,N/A,www.Livingstoncity.com ,13542,04/04/2016,Merced,,,
2012,City,Livingston,Recreation,Recreation Leader,,,,,,,325,0,0,0,325,0,,,,0,N/A,www.Livingstoncity.com ,13542,04/04/2016,Merced,,,
2012,City,Livingston,City Council,Elected Official,,,,,,,300,0,0,0,300,0,,,,0,N/A,www.Livingstoncity.com ,13542,04/04/2016,Merced,,,
2012,City,Livingston,City Council,Elected Official,,,,,,,300,0,0,0,300,0,,,,0,N/A,www.Livingstoncity.com ,13542,04/04/2016,Merced,,,
2012,City,Livingston,City Council,Elected Official,,,,,,,300,0,0,0,300,0,,,,0,N/A,www.Livingstoncity.com ,13542,04/04/2016,Merced,,,
2012,City,Livingston,Planning Commission,Elected Official,,,,,,,300,0,0,0,300,0,,,,0,N/A,www.Livingstoncity.com ,13542,04/04/2016,Merced,,,
2012,City,Livingston,Planning Commission,Elected Official,,,,,,,300,0,0,0,300,0,,,,0,N/A,www.Livingstoncity.com ,13542,04/04/2016,Merced,,,
2012,City,Livingston,Planning Commission,Elected Official,,,,,,,300,0,0,0,300,0,,,,0,N/A,www.Livingstoncity.com ,13542,04/04/2016,Merced,,,
2012,City,Livingston,Planning Commission,Elected Official,,,,,,,300,0,0,0,300,0,,,,0,N/A,www.Livingstoncity.com ,13542,04/04/2016,Merced,,,
2012,City,Livingston,Planning Commission,Elected Official,,,,,,,300,0,0,0,300,0,,,,0,N/A,www.Livingstoncity.com ,13542,04/04/2016,Merced,,,
2012,City,Livingston,Planning Commission,Elected Official,,,,,,,300,0,0,0,300,0,,,,0,N/A,www.Livingstoncity.com ,13542,04/04/2016,Merced,,,
2012,City,Livingston,Recreation,Recreation Leader,,,,,,,294,0,0,0,294,0,,,,0,N/A,www.Livingstoncity.com ,13542,04/04/2016,Merced,,,
2012,City,Livingston,Recreation,Recreation Leader,,,,,,,290,0,0,0,290,0,,,,0,N/A,www.Livingstoncity.com ,13542,04/04/2016,Merced,,,
2012,City,Livingston,Recreation,Recreation Leader,,,,,,,280,0,0,0,280,0,,,,0,N/A,www.Livingstoncity.com ,13542,04/04/2016,Merced,,,
2012,City,Livingston,Recreation,Recreation Leader,,,,,,,254,0,0,0,254,0,,,,0,N/A,www.Livingstoncity.com ,13542,04/04/2016,Merced,,,
2012,City,Livingston,Recreation,Recreation Leader,,,,,,,214,0,0,0,214,0,,,,0,N/A,www.Livingstoncity.com ,13542,04/04/2016,Merced,,,
2012,City,Livingston,Recreation,Recreation Leader,,,,,,,198,0,0,0,198,0,,,,0,N/A,www.Livingstoncity.com ,13542,04/04/2016,Merced,,,
2012,City,Livingston,Recreation,Recreation Leader,,,,,,,194,0,0,0,194,0,,,,0,N/A,www.Livingstoncity.com ,13542,04/04/2016,Merced,,,
2012,City,Livingston,Recreation,Recreation Leader,,,,,,,146,0,0,0,146,0,,,,0,N/A,www.Livingstoncity.com ,13542,04/04/2016,Merced,,,
2012,City,Livingston,Recreation,Recreation Leader,,,,,,,110,0,0,0,110,0,,,,0,N/A,www.Livingstoncity.com ,13542,04/04/2016,Merced,,,
2012,City,Livingston,Recreation,Recreation Leader,,,,,,,105,0,0,0,105,0,,,,0,N/A,www.Livingstoncity.com ,13542,04/04/2016,Merced,,,
2012,City,Livingston,Police Department,Reserve Officer,,,,,,,80,0,0,0,80,0,,,,0,N/A,www.Livingstoncity.com ,13542,04/04/2016,Merced,,,
2012,City,Livingston,Recreation,Recreation Leader,,,,,,,52,0,0,0,52,0,,,,0,N/A,www.Livingstoncity.com ,13542,04/04/2016,Merced,,,
2012,City,Livingston,Recreation,Recreation Leader,,,,,,,24,0,0,0,24,0,,,,0,N/A,www.Livingstoncity.com ,13542,04/04/2016,Merced,,,

