﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,San Bernardino Associated Governments,San Bernardino Associated Governments,Executive Director,,,,235967,235967,235966,,,,,235966,,0,14091,67,14158,2 AT 55,,0,07/01/2014,San Bernardino,Transportation Planning,,Joint Powers Authority (JPA)
2010,Special District,San Bernardino Associated Governments,San Bernardino Associated Governments,Director of Project Delivery,,,,111567,167351,164758,,,,,164758,,15548,12045,67,27660,2 AT 55,,0,07/01/2014,San Bernardino,Transportation Planning,,Joint Powers Authority (JPA)
2010,Special District,San Bernardino Associated Governments,San Bernardino Associated Governments,Director of Management Services,,,,111567,167351,163994,,,,,163994,,13150,12045,67,25262,2 AT 55,,0,07/01/2014,San Bernardino,Transportation Planning,,Joint Powers Authority (JPA)
2010,Special District,San Bernardino Associated Governments,San Bernardino Associated Governments,Director of Planning,,,,111567,167351,162411,,,,,162411,,16612,12020,67,28699,2 AT 55,,0,07/01/2014,San Bernardino,Transportation Planning,,Joint Powers Authority (JPA)
2010,Special District,San Bernardino Associated Governments,San Bernardino Associated Governments,Chief Financial Officer,,,,106254,159382,154117,,,,,154117,,19556,11466,67,31089,2 AT 55,,0,07/01/2014,San Bernardino,Transportation Planning,,Joint Powers Authority (JPA)
2010,Special District,San Bernardino Associated Governments,San Bernardino Associated Governments,Part Time/Extra Help,,,,151550,151550,151550,,,,,151550,,0,2670,0,2670,,,0,07/01/2014,San Bernardino,Transportation Planning,,Joint Powers Authority (JPA)
2010,Special District,San Bernardino Associated Governments,San Bernardino Associated Governments,Advanced Transportation Developer,,,,106254,159382,141613,,,,,141613,,15683,10093,50,25826,2 AT 55,,0,07/01/2014,San Bernardino,Transportation Planning,,Joint Powers Authority (JPA)
2010,Special District,San Bernardino Associated Governments,San Bernardino Associated Governments,Programming/Project Controls Manager,,,,91786,137680,138826,,,,,138826,,15776,9794,67,25637,2 AT 55,,0,07/01/2014,San Bernardino,Transportation Planning,,Joint Powers Authority (JPA)
2010,Special District,San Bernardino Associated Governments,San Bernardino Associated Governments,Chief of Planning,,,,91786,137680,132117,,,,,132117,,16859,10046,67,26972,2 AT 55,,0,07/01/2014,San Bernardino,Transportation Planning,,Joint Powers Authority (JPA)
2010,Special District,San Bernardino Associated Governments,San Bernardino Associated Governments,Director of Transit & Rail Program,,,,106254,132818,127967,,,,,127967,,17731,9271,68,27070,2 AT 55,,0,07/01/2014,San Bernardino,Transportation Planning,,Joint Powers Authority (JPA)
2010,Special District,San Bernardino Associated Governments,San Bernardino Associated Governments,Construction Manager,,,,91786,137680,124210,,,,,124210,,18491,8477,67,27035,2 AT 55,,0,07/01/2014,San Bernardino,Transportation Planning,,Joint Powers Authority (JPA)
2010,Special District,San Bernardino Associated Governments,San Bernardino Associated Governments,Public Information Officer,,,,75513,113269,109211,,,,,109211,,14389,7691,67,22147,2 AT 55,,0,07/01/2014,San Bernardino,Transportation Planning,,Joint Powers Authority (JPA)
2010,Special District,San Bernardino Associated Governments,San Bernardino Associated Governments,Programming Analyst-Senior,,,,65231,97846,94822,,,,,94822,,9591,5212,67,14870,2 AT 55,,0,07/01/2014,San Bernardino,Transportation Planning,,Joint Powers Authority (JPA)
2010,Special District,San Bernardino Associated Governments,San Bernardino Associated Governments,Chief Air Quality & Mobility Program,,,,91786,137680,91453,,,,,91453,,11051,7139,67,18257,2 AT 55,,0,07/01/2014,San Bernardino,Transportation Planning,,Joint Powers Authority (JPA)
2010,Special District,San Bernardino Associated Governments,San Bernardino Associated Governments,Transportation Programming Analyst,,,,56349,84523,86892,,,,,86892,,7424,5853,67,13344,2 AT 55,,0,07/01/2014,San Bernardino,Transportation Planning,,Joint Powers Authority (JPA)
2010,Special District,San Bernardino Associated Governments,San Bernardino Associated Governments,Human Resources/Information Services Administrator,,,,75513,113269,85575,,,,,85575,,12009,6814,67,18890,2 AT 55,,0,07/01/2014,San Bernardino,Transportation Planning,,Joint Powers Authority (JPA)
2010,Special District,San Bernardino Associated Governments,San Bernardino Associated Governments,Accountant,,,,46358,69538,85380,,,,,85380,,8715,3222,67,12004,2 AT 55,,0,07/01/2014,San Bernardino,Transportation Planning,,Joint Powers Authority (JPA)
2010,Special District,San Bernardino Associated Governments,San Bernardino Associated Governments,Transit Analyst,,,,65231,97846,84284,,,,,84284,,10212,6489,68,16769,2 AT 55,,0,07/01/2014,San Bernardino,Transportation Planning,,Joint Powers Authority (JPA)
2010,Special District,San Bernardino Associated Governments,San Bernardino Associated Governments,Accounting Manager,,,,65231,97846,76766,,,,,76766,,10316,6144,67,16527,2 AT 55,,0,07/01/2014,San Bernardino,Transportation Planning,,Joint Powers Authority (JPA)
2010,Special District,San Bernardino Associated Governments,San Bernardino Associated Governments,GIS Administrator,,,,65231,97846,76566,,,,,76566,,7675,6144,67,13886,2 AT 55,,0,07/01/2014,San Bernardino,Transportation Planning,,Joint Powers Authority (JPA)
2010,Special District,San Bernardino Associated Governments,San Bernardino Associated Governments,Clerk of Board/Administrative Supervisor,,,,65231,97846,76204,,,,,76204,,8674,6180,67,14921,2 AT 55,,0,07/01/2014,San Bernardino,Transportation Planning,,Joint Powers Authority (JPA)
2010,Special District,San Bernardino Associated Governments,San Bernardino Associated Governments,Assistant to the Clerk of Board,,,,44151,66226,66221,,,,,66221,,6411,2788,67,9266,2 AT 55,,0,07/01/2014,San Bernardino,Transportation Planning,,Joint Powers Authority (JPA)
2010,Special District,San Bernardino Associated Governments,San Bernardino Associated Governments,Accounting Assistant,,,,34593,51890,59879,,,,,59879,,5493,0,68,5561,2 AT 55,,0,07/01/2014,San Bernardino,Transportation Planning,,Joint Powers Authority (JPA)
2010,Special District,San Bernardino Associated Governments,San Bernardino Associated Governments,Air Quality & Mobility Program Specialist,,,,44151,66226,59497,,,,,59497,,5548,4183,67,9798,2 AT 55,,0,07/01/2014,San Bernardino,Transportation Planning,,Joint Powers Authority (JPA)
2010,Special District,San Bernardino Associated Governments,San Bernardino Associated Governments,Legislative Analyst,,,,44151,66226,58767,,,,,58767,,5159,3772,67,8998,2 AT 55,,0,07/01/2014,San Bernardino,Transportation Planning,,Joint Powers Authority (JPA)
2010,Special District,San Bernardino Associated Governments,San Bernardino Associated Governments,"Administrative Assistant, Senior",,,,40046,60069,56878,,,,,56878,,5571,1547,68,7186,2 AT 55,,0,07/01/2014,San Bernardino,Transportation Planning,,Joint Powers Authority (JPA)
2010,Special District,San Bernardino Associated Governments,San Bernardino Associated Governments,Management Services Specialist,,,,44151,66226,56439,,,,,56439,,6611,4393,67,11071,2 AT 55,,0,07/01/2014,San Bernardino,Transportation Planning,,Joint Powers Authority (JPA)
2010,Special District,San Bernardino Associated Governments,San Bernardino Associated Governments,Transportation Planning Specialist,,,,44151,66226,55102,,,,,55102,,8090,2045,67,10202,2 AT 55,,0,07/01/2014,San Bernardino,Transportation Planning,,Joint Powers Authority (JPA)
2010,Special District,San Bernardino Associated Governments,San Bernardino Associated Governments,Transit Analyst,,,,65231,97846,53268,,,,,53268,,4674,3602,68,8344,2 AT 55,,0,07/01/2014,San Bernardino,Transportation Planning,,Joint Powers Authority (JPA)
2010,Special District,San Bernardino Associated Governments,San Bernardino Associated Governments,Administratve Assistant,,,,34593,51890,53126,,,,,53126,,6748,2180,67,8995,2 AT 55,,0,07/01/2014,San Bernardino,Transportation Planning,,Joint Powers Authority (JPA)
2010,Special District,San Bernardino Associated Governments,San Bernardino Associated Governments,"Administrative Assistant, Senior",,,,40046,60069,53006,,,,,53006,,7481,2515,68,10064,2 AT 55,,0,07/01/2014,San Bernardino,Transportation Planning,,Joint Powers Authority (JPA)
2010,Special District,San Bernardino Associated Governments,San Bernardino Associated Governments,Accounting Assistant,,,,34593,51890,51121,,,,,51121,,4646,2177,68,6891,2 AT 55,,0,07/01/2014,San Bernardino,Transportation Planning,,Joint Powers Authority (JPA)
2010,Special District,San Bernardino Associated Governments,San Bernardino Associated Governments,Public Information Specialist,,,,44151,66226,49515,,,,,49515,,4006,3171,56,7233,2 AT 55,,0,07/01/2014,San Bernardino,Transportation Planning,,Joint Powers Authority (JPA)
2010,Special District,San Bernardino Associated Governments,San Bernardino Associated Governments,"Administrative Assistant, Senior",,,,40046,60069,47169,,,,,47169,,7381,2526,68,9975,2 AT 55,,0,07/01/2014,San Bernardino,Transportation Planning,,Joint Powers Authority (JPA)
2010,Special District,San Bernardino Associated Governments,San Bernardino Associated Governments,Receptionist,,,,27105,40657,42665,,,,,42665,,5878,1792,68,7738,2 AT 55,,0,07/01/2014,San Bernardino,Transportation Planning,,Joint Powers Authority (JPA)
2010,Special District,San Bernardino Associated Governments,San Bernardino Associated Governments,Transportation Program Technician,,,,34593,51890,42454,,,,,42454,,6207,1982,67,8256,2 AT 55,,0,07/01/2014,San Bernardino,Transportation Planning,,Joint Powers Authority (JPA)
2010,Special District,San Bernardino Associated Governments,San Bernardino Associated Governments,Office Assistant,,,,29883,44825,41084,,,,,41084,,5986,1131,67,7184,2 AT 55,,0,07/01/2014,San Bernardino,Transportation Planning,,Joint Powers Authority (JPA)
2010,Special District,San Bernardino Associated Governments,San Bernardino Associated Governments,Director of Legislative Affairs,,,,96376,144564,39945,,,,,39945,,12375,8334,67,20776,2 AT 55,,0,07/01/2014,San Bernardino,Transportation Planning,,Joint Powers Authority (JPA)
2010,Special District,San Bernardino Associated Governments,San Bernardino Associated Governments,Transit Analyst,,,,65231,97846,33610,,,,,33610,,0,1824,0,1824,,,0,07/01/2014,San Bernardino,Transportation Planning,,Joint Powers Authority (JPA)
2010,Special District,San Bernardino Associated Governments,San Bernardino Associated Governments,Part Time/Extra Help,,,,31640,31640,31640,,,,,31640,,0,791,0,791,,,0,07/01/2014,San Bernardino,Transportation Planning,,Joint Powers Authority (JPA)
2010,Special District,San Bernardino Associated Governments,San Bernardino Associated Governments,"Administrative Assistant, Senior",,,,40046,60069,30795,,,,,30795,,4359,1741,23,6123,2 AT 55,,0,07/01/2014,San Bernardino,Transportation Planning,,Joint Powers Authority (JPA)
2010,Special District,San Bernardino Associated Governments,San Bernardino Associated Governments,Transit Specialist,,,,44151,66226,30500,,,,,30500,,2676,2041,0,4717,2 AT 55,,0,07/01/2014,San Bernardino,Transportation Planning,,Joint Powers Authority (JPA)
2010,Special District,San Bernardino Associated Governments,San Bernardino Associated Governments,Project Delivery Manager,,,,91786,137680,29645,,,,,29645,,3041,1860,33,4934,2 AT 55,,0,07/01/2014,San Bernardino,Transportation Planning,,Joint Powers Authority (JPA)
2010,Special District,San Bernardino Associated Governments,San Bernardino Associated Governments,Part Time/Extra Help,,,,28740,28740,28740,,,,,28740,,0,0,0,0,,,0,07/01/2014,San Bernardino,Transportation Planning,,Joint Powers Authority (JPA)
2010,Special District,San Bernardino Associated Governments,San Bernardino Associated Governments,Part Time/Extra Help,,,,27504,27504,27504,,,,,27504,,0,688,0,688,,,0,07/01/2014,San Bernardino,Transportation Planning,,Joint Powers Authority (JPA)
2010,Special District,San Bernardino Associated Governments,San Bernardino Associated Governments,Part Time/Extra Help,,,,26910,26910,26910,,,,,26910,,0,0,0,0,,,0,07/01/2014,San Bernardino,Transportation Planning,,Joint Powers Authority (JPA)
2010,Special District,San Bernardino Associated Governments,San Bernardino Associated Governments,Part Time/Extra Help,,,,22356,22356,22356,,,,,22356,,0,559,0,559,,,0,07/01/2014,San Bernardino,Transportation Planning,,Joint Powers Authority (JPA)
2010,Special District,San Bernardino Associated Governments,San Bernardino Associated Governments,Part Time/Extra Help,,,,11835,11835,11835,,,,,11835,,0,296,0,296,,,0,07/01/2014,San Bernardino,Transportation Planning,,Joint Powers Authority (JPA)
2010,Special District,San Bernardino Associated Governments,San Bernardino Associated Governments,Transportation Planning Analyst,,,,56349,84523,10424,,,,,10424,,1134,0,23,1157,2 AT 55,,0,07/01/2014,San Bernardino,Transportation Planning,,Joint Powers Authority (JPA)
2010,Special District,San Bernardino Associated Governments,San Bernardino Associated Governments,Part Time/Extra Help,,,,9561,9561,9561,,,,,9561,,0,239,0,239,,,0,07/01/2014,San Bernardino,Transportation Planning,,Joint Powers Authority (JPA)
2010,Special District,San Bernardino Associated Governments,San Bernardino Associated Governments,Transportation Planning Analyst,,,,56349,84523,8150,,,,,8150,,951,650,23,1624,2 AT 55,,0,07/01/2014,San Bernardino,Transportation Planning,,Joint Powers Authority (JPA)
2010,Special District,San Bernardino Associated Governments,San Bernardino Associated Governments,Part Time/Extra Help,,,,6188,6188,6188,,,,,6188,,0,155,0,155,,,0,07/01/2014,San Bernardino,Transportation Planning,,Joint Powers Authority (JPA)
2010,Special District,San Bernardino Associated Governments,Governing Board,Board Member,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,San Bernardino,Transportation Planning,,Joint Powers Authority (JPA)
2010,Special District,San Bernardino Associated Governments,Governing Board,Board Member,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,San Bernardino,Transportation Planning,,Joint Powers Authority (JPA)
2010,Special District,San Bernardino Associated Governments,Governing Board,Board Member,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,San Bernardino,Transportation Planning,,Joint Powers Authority (JPA)
2010,Special District,San Bernardino Associated Governments,Governing Board,Board Member,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,San Bernardino,Transportation Planning,,Joint Powers Authority (JPA)
2010,Special District,San Bernardino Associated Governments,Governing Board,Board Member,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,San Bernardino,Transportation Planning,,Joint Powers Authority (JPA)
2010,Special District,San Bernardino Associated Governments,Governing Board,Board Member,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,San Bernardino,Transportation Planning,,Joint Powers Authority (JPA)
2010,Special District,San Bernardino Associated Governments,Governing Board,Board Member,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,San Bernardino,Transportation Planning,,Joint Powers Authority (JPA)
2010,Special District,San Bernardino Associated Governments,Governing Board,Board Member,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,San Bernardino,Transportation Planning,,Joint Powers Authority (JPA)
2010,Special District,San Bernardino Associated Governments,Governing Board,Board Member,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,San Bernardino,Transportation Planning,,Joint Powers Authority (JPA)
2010,Special District,San Bernardino Associated Governments,Governing Board,Board Member,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,San Bernardino,Transportation Planning,,Joint Powers Authority (JPA)
2010,Special District,San Bernardino Associated Governments,Governing Board,Board Member,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,San Bernardino,Transportation Planning,,Joint Powers Authority (JPA)
2010,Special District,San Bernardino Associated Governments,Governing Board,Board Member,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,San Bernardino,Transportation Planning,,Joint Powers Authority (JPA)
2010,Special District,San Bernardino Associated Governments,Governing Board,Board Member,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,San Bernardino,Transportation Planning,,Joint Powers Authority (JPA)
2010,Special District,San Bernardino Associated Governments,Governing Board,Board Member,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,San Bernardino,Transportation Planning,,Joint Powers Authority (JPA)
2010,Special District,San Bernardino Associated Governments,Governing Board,Board Member,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,San Bernardino,Transportation Planning,,Joint Powers Authority (JPA)
2010,Special District,San Bernardino Associated Governments,Governing Board,Board Member,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,San Bernardino,Transportation Planning,,Joint Powers Authority (JPA)
2010,Special District,San Bernardino Associated Governments,Governing Board,Board Member,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,San Bernardino,Transportation Planning,,Joint Powers Authority (JPA)
2010,Special District,San Bernardino Associated Governments,Governing Board,Board Member,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,San Bernardino,Transportation Planning,,Joint Powers Authority (JPA)
2010,Special District,San Bernardino Associated Governments,Governing Board,Board Member,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,San Bernardino,Transportation Planning,,Joint Powers Authority (JPA)
2010,Special District,San Bernardino Associated Governments,Governing Board,Board Member,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,San Bernardino,Transportation Planning,,Joint Powers Authority (JPA)
2010,Special District,San Bernardino Associated Governments,Governing Board,Board Member,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,San Bernardino,Transportation Planning,,Joint Powers Authority (JPA)
2010,Special District,San Bernardino Associated Governments,Governing Board,Board Member,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,San Bernardino,Transportation Planning,,Joint Powers Authority (JPA)
2010,Special District,San Bernardino Associated Governments,Governing Board,Board Member,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,San Bernardino,Transportation Planning,,Joint Powers Authority (JPA)
2010,Special District,San Bernardino Associated Governments,Governing Board,Board Member,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,San Bernardino,Transportation Planning,,Joint Powers Authority (JPA)
2010,Special District,San Bernardino Associated Governments,Governing Board,Board Member,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,San Bernardino,Transportation Planning,,Joint Powers Authority (JPA)
2010,Special District,San Bernardino Associated Governments,Governing Board,Board Member,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,San Bernardino,Transportation Planning,,Joint Powers Authority (JPA)
2010,Special District,San Bernardino Associated Governments,Governing Board,Board Member,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,San Bernardino,Transportation Planning,,Joint Powers Authority (JPA)
2010,Special District,San Bernardino Associated Governments,Governing Board,Board Member,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,San Bernardino,Transportation Planning,,Joint Powers Authority (JPA)
2010,Special District,San Bernardino Associated Governments,Governing Board,Board Member,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,San Bernardino,Transportation Planning,,Joint Powers Authority (JPA)
2010,Special District,San Bernardino Associated Governments,Governing Board,President,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,San Bernardino,Transportation Planning,,Joint Powers Authority (JPA)
2010,Special District,San Bernardino Associated Governments,Governing Board,Vice President,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,San Bernardino,Transportation Planning,,Joint Powers Authority (JPA)

