﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Morongo Valley Community Services District,Fire,Chief,False,False,General Manager Interim,55831,59420,,70917,0,0,0,70917,0,0,0,4640,4640,,,,08/27/2019,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Other Enterprise,False,Community Services
2018,Special District,Morongo Valley Community Services District,Fire,Engineer,False,False,,36465,39260,,17553,19930,,,37483,,,,666,666,,,,08/27/2019,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Other Enterprise,False,Community Services
2018,Special District,Morongo Valley Community Services District,Fire,Engineer,False,False,,36465,39260,,17845,18312,,,36157,,,,,0,,,,08/27/2019,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Other Enterprise,False,Community Services
2018,Special District,Morongo Valley Community Services District,Fire,Paramedic Firefighter,False,False,,35281,37738,,17597,12167,,,29764,,,,,0,,,,08/27/2019,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Other Enterprise,False,Community Services
2018,Special District,Morongo Valley Community Services District,Fire,Battalion Chief,False,False,Assistant General Manager Interim,,,,27626,0,0,0,27626,0,0,0,695,695,,,,08/27/2019,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Other Enterprise,False,Community Services
2018,Special District,Morongo Valley Community Services District,Parks,Maintenance Full Time,False,False,,,,,26293,252,,,26545,,,,5677,5677,,,,08/27/2019,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Other Enterprise,False,Community Services
2018,Special District,Morongo Valley Community Services District,Fire,Paramedic Firefighter,False,False,,35281,37738,,16920,6316,,,23236,,,,,0,,,,08/27/2019,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Other Enterprise,False,Community Services
2018,Special District,Morongo Valley Community Services District,Fire,Paramedic Firefighter,False,False,,35281,37738,,17210,5733,,,22943,,,,,0,,,,08/27/2019,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Other Enterprise,False,Community Services
2018,Special District,Morongo Valley Community Services District,Fire,Paramedic Firefighter,False,False,,35281,37738,,9586,11120,,,20706,,,,,0,,,,08/27/2019,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Other Enterprise,False,Community Services
2018,Special District,Morongo Valley Community Services District,Fire,Engineer,False,False,,36465,39260,,8567,9570,,2226,20363,,,,,0,,,,08/27/2019,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Other Enterprise,False,Community Services
2018,Special District,Morongo Valley Community Services District,Fire,Engineer,False,False,,36465,39260,,16289,3435,,,19724,,,,1623,1623,,,,08/27/2019,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Other Enterprise,False,Community Services
2018,Special District,Morongo Valley Community Services District,Fire,Engineer,False,False,,36465,39260,,15765,1985,,,17750,,,,,0,,,,08/27/2019,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Other Enterprise,False,Community Services
2018,Special District,Morongo Valley Community Services District,Fire,Paramedic Firefighter,False,False,,35281,37738,,7548,8647,,,16195,,,,,0,,,,08/27/2019,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Other Enterprise,False,Community Services
2018,Special District,Morongo Valley Community Services District,Administration,General Manager,False,False,,,,,14718,,,,14718,,,,,0,,,,08/27/2019,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Other Enterprise,False,Community Services
2018,Special District,Morongo Valley Community Services District,Fire,Engineer,False,False,,36465,39260,,6587,6908,,1153,14648,,,,,0,,,,08/27/2019,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Other Enterprise,False,Community Services
2018,Special District,Morongo Valley Community Services District,Administration,Clerical Part Time,False,False,,,,,12735,264,,,12999,,,,,0,,,,08/27/2019,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Other Enterprise,False,Community Services
2018,Special District,Morongo Valley Community Services District,Fire,Engineer,False,False,,36465,39260,,7387,5130,,,12517,,,,,0,,,,08/27/2019,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Other Enterprise,False,Community Services
2018,Special District,Morongo Valley Community Services District,Fire,Paramedic Firefighter,False,False,,35281,37738,,7704,4457,,,12161,,,,,0,,,,08/27/2019,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Other Enterprise,False,Community Services
2018,Special District,Morongo Valley Community Services District,Administration,Clerical Part Time,False,False,,,,,10333,293,,,10626,,,,,0,,,,08/27/2019,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Other Enterprise,False,Community Services
2018,Special District,Morongo Valley Community Services District,Fire,Engineer,False,False,,36465,39260,,7037,1158,,,8195,,,,,0,,,,08/27/2019,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Other Enterprise,False,Community Services
2018,Special District,Morongo Valley Community Services District,Fire,Engineer,False,False,,36465,39260,,3797,2537,,,6334,,,,,0,,,,08/27/2019,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Other Enterprise,False,Community Services
2018,Special District,Morongo Valley Community Services District,Fire,Paramedic Firefighter,False,False,,35281,37738,,4253,689,,,4942,,,,,0,,,,08/27/2019,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Other Enterprise,False,Community Services
2018,Special District,Morongo Valley Community Services District,Fire,Battalion Chief,False,False,,,,,4796,,,,4796,,,,,0,,,,08/27/2019,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Other Enterprise,False,Community Services
2018,Special District,Morongo Valley Community Services District,Fire,Arson Investigator,False,False,,,,,3600,,,,3600,,,,,0,,,,08/27/2019,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Other Enterprise,False,Community Services
2018,Special District,Morongo Valley Community Services District,Fire,Firefighter Oes Temporary,False,False,,,,,,,,2819,2819,,,,,0,,,,08/27/2019,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Other Enterprise,False,Community Services
2018,Special District,Morongo Valley Community Services District,Fire,Firefighter Oes Temporary,False,False,,,,,,,,2363,2363,,,,,0,,,,08/27/2019,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Other Enterprise,False,Community Services
2018,Special District,Morongo Valley Community Services District,Fire,Firefighter Oes Temporary,False,False,,,,,,,,2299,2299,,,,,0,,,,08/27/2019,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Other Enterprise,False,Community Services
2018,Special District,Morongo Valley Community Services District,Fire,Firefighter Oes Temporary,False,False,,,,,,,,2116,2116,,,,,0,,,,08/27/2019,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Other Enterprise,False,Community Services
2018,Special District,Morongo Valley Community Services District,Fire,Engineer,False,False,,36465,39260,,884,1193,,,2077,,,,,0,,,,08/27/2019,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Other Enterprise,False,Community Services
2018,Special District,Morongo Valley Community Services District,Parks,Maintenance Part Time,False,False,,,,,1051,,,,1051,,,,,0,,,,08/27/2019,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Other Enterprise,False,Community Services
2018,Special District,Morongo Valley Community Services District,Fire,Firefighter Oes Temporary,False,False,,,,,,,,893,893,,,,,0,,,,08/27/2019,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Other Enterprise,False,Community Services
2018,Special District,Morongo Valley Community Services District,Administration,Clerical Relief,False,False,,,,,891,,,,891,,,,,0,,,,08/27/2019,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Other Enterprise,False,Community Services
2018,Special District,Morongo Valley Community Services District,Administration,Clerical Part Time,False,False,,,,,861,,,,861,,,,,0,,,,08/27/2019,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Other Enterprise,False,Community Services
2018,Special District,Morongo Valley Community Services District,Fire,Ems Coordinator,False,False,,,,,622,,,,622,,,,,0,,,,08/27/2019,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Other Enterprise,False,Community Services
2018,Special District,Morongo Valley Community Services District,Fire,Firefighter Oes Temporary,False,False,,,,,,,,604,604,,,,,0,,,,08/27/2019,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Other Enterprise,False,Community Services
2018,Special District,Morongo Valley Community Services District,Administration,Clerical Part Time,False,False,,,,,551,,,,551,,,,,0,,,,08/27/2019,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Other Enterprise,False,Community Services
2018,Special District,Morongo Valley Community Services District,Fire,Firefighter Oes Temporary,False,False,,,,,,,,525,525,,,,,0,,,,08/27/2019,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Other Enterprise,False,Community Services
2018,Special District,Morongo Valley Community Services District,Fire,Firefighter Oes Temporary,False,False,,,,,,,,504,504,,,,,0,,,,08/27/2019,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Other Enterprise,False,Community Services
2018,Special District,Morongo Valley Community Services District,Fire,Firefighter Oes Temporary,False,False,,,,,,,,90,90,,,,,0,,,,08/27/2019,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Other Enterprise,False,Community Services
2018,Special District,Morongo Valley Community Services District,Administration,Director,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Other Enterprise,False,Community Services
2018,Special District,Morongo Valley Community Services District,Administration,Director,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Other Enterprise,False,Community Services
2018,Special District,Morongo Valley Community Services District,Administration,Director,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Other Enterprise,False,Community Services
2018,Special District,Morongo Valley Community Services District,Administration,Director,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Other Enterprise,False,Community Services
2018,Special District,Morongo Valley Community Services District,Administration,Director,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Other Enterprise,False,Community Services

