﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Suisun Resource Conservation District,Operations,"Executive Director, Srcd",False,False,,158157,158157,,153233,,,16208,169441,15953,,,,15953,2% @ 55,http://www.suisunrcd.org,,08/30/2022,Solano,Resource Conservation,False,Resource Conservation
2021,Special District,Suisun Resource Conservation District,Operations,Operations Manager,False,False,,121551,121551,,117767,,,10527,128294,9021,,,,9021,2% @ 62,http://www.suisunrcd.org,,08/30/2022,Solano,Resource Conservation,False,Resource Conservation
2021,Special District,Suisun Resource Conservation District,Operations,Water Manager,False,False,,79279,79279,,76811,,,,76811,7997,,,15690,23687,2% @ 55,http://www.suisunrcd.org,,08/30/2022,Solano,Resource Conservation,False,Resource Conservation
2021,Special District,Suisun Resource Conservation District,Operations,Office Supervisor,False,False,,66950,66950,,64865,,,1890,66755,6753,,,17712,24465,2% @ 55,http://www.suisunrcd.org,,08/30/2022,Solano,Resource Conservation,False,Resource Conservation
2021,Special District,Suisun Resource Conservation District,Operations,Biologist,False,False,,68629,68629,,66493,,,,66493,6922,,,22077,28999,2% @ 55,http://www.suisunrcd.org,,08/30/2022,Solano,Resource Conservation,False,Resource Conservation
2021,Special District,Suisun Resource Conservation District,Operations,Water Manager,False,False,,46155,46155,,44718,,,-640,44078,3425,,,10621,14046,2% @ 62,http://www.suisunrcd.org,,08/30/2022,Solano,Resource Conservation,False,Resource Conservation
2021,Special District,Suisun Resource Conservation District,Operations,Biologist,False,False,,43680,43680,,42320,,,,42320,3242,,,22077,25319,2% @ 62,http://www.suisunrcd.org,,08/30/2022,Solano,Resource Conservation,False,Resource Conservation
2021,Special District,Suisun Resource Conservation District,Operations,Lji Resident Caretaker,False,False,,41600,41600,,37462,,,,37462,2868,,,15690,18558,2% @ 62,http://www.suisunrcd.org,,08/30/2022,Solano,Resource Conservation,False,Resource Conservation
2021,Special District,Suisun Resource Conservation District,Operations,Meins Landing Caretaker,False,False,,52000,52000,,8275,,,,8275,,,,,0,,http://www.suisunrcd.org,,08/30/2022,Solano,Resource Conservation,False,Resource Conservation
2021,Special District,Suisun Resource Conservation District,Operations,Biologist,False,False,,45926,45926,,3533,,,,3533,268,,,,268,2% @ 62,http://www.suisunrcd.org,,08/30/2022,Solano,Resource Conservation,False,Resource Conservation
2021,Special District,Suisun Resource Conservation District,Board,President,False,False,,,,,,,,,0,,,,,0,,http://www.suisunrcd.org,,08/30/2022,Solano,Resource Conservation,False,Resource Conservation
2021,Special District,Suisun Resource Conservation District,Board,Trustee,False,False,,,,,,,,,0,,,,,0,,http://www.suisunrcd.org,,08/30/2022,Solano,Resource Conservation,False,Resource Conservation
2021,Special District,Suisun Resource Conservation District,Board,Trustee,False,False,,,,,,,,,0,,,,,0,,http://www.suisunrcd.org,,08/30/2022,Solano,Resource Conservation,False,Resource Conservation
2021,Special District,Suisun Resource Conservation District,Board,Trustee,False,False,,,,,,,,,0,,,,,0,,http://www.suisunrcd.org,,08/30/2022,Solano,Resource Conservation,False,Resource Conservation
2021,Special District,Suisun Resource Conservation District,Board,Trustee,False,False,,,,,,,,,0,,,,,0,,http://www.suisunrcd.org,,08/30/2022,Solano,Resource Conservation,False,Resource Conservation

