﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,City,San Joaquin,Administration,City Manager,,,,100000,100000,123201,,,,,123201,,,,11417,11417,2% At 55,www.cityofsanjoaquin.org,4010,08/07/2015,Fresno,,,
2009,City,San Joaquin,Administration,Asst.City Mgr/City Clerk,,,,67804,82416,69664,,,,,69664,,,,9124,9124,,www.cityofsanjoaquin.org,4010,08/07/2015,Fresno,,,
2009,City,San Joaquin,Public Works,Public Works Supervisor,,,,43068,52350,55020,,,,,55020,,,,,0,2% At 55,www.cityofsanjoaquin.org,4010,08/07/2015,Fresno,,,
2009,City,San Joaquin,Public Works,Utilities Supervisor,,,,43067,52348,52670,,,,,52670,,,,9124,9124,2% At 55,www.cityofsanjoaquin.org,4010,08/07/2015,Fresno,,,
2009,City,San Joaquin,Administration,Administrative,,,,45490,55316,49821,,,,,49821,,,,5487,5487,2% At 55,www.cityofsanjoaquin.org,4010,08/07/2015,Fresno,,,
2009,City,San Joaquin,Administration,Code Enforc./Bld. Ins.,,,,38797,47379,49479,,,,,49479,,,,5487,5487,2% At 55,www.cityofsanjoaquin.org,4010,08/07/2015,Fresno,,,
2009,City,San Joaquin,Public Works,Maintenance II,,,,30833,37478,40264,,,,,40264,,,,4544,4544,2% At 55,www.cityofsanjoaquin.org,4010,08/07/2015,Fresno,,,
2009,City,San Joaquin,Public Works,Maintenance II,,,,30833,37478,38957,,,,,38957,,,,4544,4544,2% At 55,www.cityofsanjoaquin.org,4010,08/07/2015,Fresno,,,
2009,City,San Joaquin,Administration,Account Clerk II,,,,30833,37478,34469,,,,,34469,,,,3997,3997,2% At 55,www.cityofsanjoaquin.org,4010,08/07/2015,Fresno,,,
2009,City,San Joaquin,Public Works,Maintenance I,,,,24752,30086,32818,,,,,32818,,,,,0,2% at 55,www.cityofsanjoaquin.org,4010,08/07/2015,Fresno,,,
2009,City,San Joaquin,Public Works,Maintenance I,,,,24752,30086,23382,,,,,23382,,,,,0,2% At 55,www.cityofsanjoaquin.org,4010,08/07/2015,Fresno,,,
2009,City,San Joaquin,Public Works,Maintenance I,,,,24752,30086,19862,,,,,19862,,,,3997,3997,,www.cityofsanjoaquin.org,4010,08/07/2015,Fresno,,,
2009,City,San Joaquin,Public Works,Maintenance I,,,,24752,30086,19861,,,,,19861,,,,,0,,www.cityofsanjoaquin.org,4010,08/07/2015,Fresno,,,
2009,City,San Joaquin,Public Works,Maintenance I,,,,24752,30086,5016,,,,,5016,,,,,0,,www.cityofsanjoaquin.org,4010,08/07/2015,Fresno,,,
2009,City,San Joaquin,Public Works,Maintenance I,,,,24752,30086,4983,,,,,4983,,,,,0,,www.cityofsanjoaquin.org,4010,08/07/2015,Fresno,,,
2009,City,San Joaquin,Elected Official,Councilmember,,,,,,2100,,,,,2100,,,,9124,9124,,www.cityofsanjoaquin.org,4010,08/07/2015,Fresno,,,
2009,City,San Joaquin,Elected Official,Mayor,,,,,,2100,,,,,2100,,,,9124,9124,,www.cityofsanjoaquin.org,4010,08/07/2015,Fresno,,,
2009,City,San Joaquin,Elected Official,Councilmember,,,,,,2100,,,,,2100,,,,,0,,www.cityofsanjoaquin.org,4010,08/07/2015,Fresno,,,
2009,City,San Joaquin,Elected Official,Councilmember,,,,,,2100,,,,,2100,,,,,0,,www.cityofsanjoaquin.org,4010,08/07/2015,Fresno,,,
2009,City,San Joaquin,Elected Official,Mayor Pro Tem,,,,,,2100,,,,,2100,,,,,0,,www.cityofsanjoaquin.org,4010,08/07/2015,Fresno,,,
2009,City,San Joaquin,Administration,Account Clerk I,,,,24752,30086,,,,,,0,,,,,0,2% At 55,www.cityofsanjoaquin.org,4010,08/07/2015,Fresno,,,
2009,City,San Joaquin,Administration,Public Works Director,,,,54716,66508,,,,,,0,,,,,0,2% At 55,www.cityofsanjoaquin.org,4010,08/07/2015,Fresno,,,

