﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,County,Mono,District Attorney,District Attorney,True,False,,143616,143616,,131427,,33422,1260,166109,29836,0,0,20062,49898,2.7% @ 55,monocounty.ca.gov/hr,14695,06/13/2016,Mono,,,
2014,County,Mono,County Counsel,County Counsel,False,False,,168348,168348,,152698,,7517,3621,163836,34872,0,5035,20411,60318,2.7% @ 55,monocounty.ca.gov/hr,14695,06/13/2016,Mono,,,
2014,County,Mono,Public Health,Public Health Officer,False,False,,174720,174720,,160742,,,1260,162002,36298,0,5242,0,41540,2.7% @ 55,monocounty.ca.gov/hr,14695,06/13/2016,Mono,,,
2014,County,Mono,Sheriff,Lieutenant I,False,False,,122520,122520,,111103,14136,28036,2260,155535,41840,0,3706,15503,61049,3% @ 50,monocounty.ca.gov/hr,14695,06/13/2016,Mono,,,
2014,County,Mono,Sheriff,Sheriff-Coroner,True,False,,143616,143616,,128273,,25293,1260,154826,48647,0,0,20411,69058,3% @ 50,monocounty.ca.gov/hr,14695,06/13/2016,Mono,,,
2014,County,Mono,County Administration,County Administrative Officer,False,False,,159996,159996,,146646,,,,146646,33239,0,0,18411,51650,2.5% @ 55,monocounty.ca.gov/hr,14695,06/13/2016,Mono,,,
2014,County,Mono,Sheriff,Sergeant,False,False,,40452,104148,,80372,38729,,21600,140701,37726,0,0,20261,57987,,monocounty.ca.gov/hr,14695,06/13/2016,Mono,,,
2014,County,Mono,Sheriff,Undersheriff,False,False,,130572,130572,,115513,,21345,2260,139118,50248,0,0,23726,73974,3% @ 50,monocounty.ca.gov/hr,14695,06/13/2016,Mono,,,
2014,County,Mono,Sheriff,Sergeant,False,False,,40452,104148,,80265,28413,,24455,133133,38010,0,0,20261,58271,3% @ 50,monocounty.ca.gov/hr,14695,06/13/2016,Mono,,,
2014,County,Mono,District Attorney,Chief Investigator - DA,False,False,,122952,122952,,83665,2694,45071,945,132375,86386,0,2766,11835,100987,3% @ 50,monocounty.ca.gov/hr,14695,06/13/2016,Mono,,,
2014,County,Mono,Department Of Finance,Director Of Finance,False,False,,139368,139368,,124653,,,300,124953,28954,0,4181,15796,48931,2.5% @ 55,monocounty.ca.gov/hr,14695,06/13/2016,Mono,,,
2014,County,Mono,Department Of Finance,Assistant Director Of Finance,False,False,,109752,109752,,58245,,63526,2273,124044,12330,0,1823,354,14507,2.7% @ 55,monocounty.ca.gov/hr,14695,06/13/2016,Mono,,,
2014,County,Mono,Public Health,Dir Public Health/Ems Chief,False,False,,128604,128604,,118312,,,3464,121776,26728,0,3860,566,31154,2.7% @ 55,monocounty.ca.gov/hr,14695,06/13/2016,Mono,,,
2014,County,Mono,Sheriff,Deputy Sheriff II,False,False,,36996,89796,,69304,27827,,21446,118577,32839,0,0,8134,40973,3% @ 50,monocounty.ca.gov/hr,14695,06/13/2016,Mono,,,
2014,County,Mono,Economic Development,Economic Development Director,False,False,,100416,100416,,39004,,73023,3772,115799,8667,0,0,8399,17066,2.7% @ 55,monocounty.ca.gov/hr,14695,06/13/2016,Mono,,,
2014,County,Mono,Road Department,Public Works/Road Op/Fleet Dir,False,False,,127500,127500,,111707,,,3869,115576,24424,0,3465,15796,43685,2.7% @ 55,monocounty.ca.gov/hr,14695,06/13/2016,Mono,,,
2014,County,Mono,Sheriff,Investigator II,False,False,,66936,96744,,75690,14297,,21815,111802,36026,0,0,15721,51747,3% @ 50,monocounty.ca.gov/hr,14695,06/13/2016,Mono,,,
2014,County,Mono,District Attorney,Chief Investigator - DA,False,False,,114324,114324,,93716,12720,,3067,109503,98553,0,307,19512,118372,3% @ 50,monocounty.ca.gov/hr,14695,06/13/2016,Mono,,,
2014,County,Mono,Community Development,Community Development Director,False,False,,117792,117792,,107113,,2265,,109378,24342,0,0,20411,44753,2.7% @ 55,monocounty.ca.gov/hr,14695,06/13/2016,Mono,,,
2014,County,Mono,County Administration,Human Resources Director,False,False,,108000,108000,,66065,,38713,596,105374,14384,0,0,5520,19904,2% @ 62,monocounty.ca.gov/hr,14695,06/13/2016,Mono,,,
2014,County,Mono,Social Services,Social Worker Supervisor II,False,False,,55548,86760,,79060,18974,1668,3143,102845,17929,0,2590,15104,35623,2.7% @ 55,monocounty.ca.gov/hr,14695,06/13/2016,Mono,,,
2014,County,Mono,District Attorney,Assistant District Attorney,False,False,,122952,122952,,101400,,,1318,102718,23720,0,3425,20411,47556,2.7% @ 55,monocounty.ca.gov/hr,14695,06/13/2016,Mono,,,
2014,County,Mono,Behavioral Health,Behavioral Health Director,False,False,,109896,109896,,100754,,,1260,102014,22831,0,3297,15796,41924,2.7% @ 55,monocounty.ca.gov/hr,14695,06/13/2016,Mono,,,
2014,County,Mono,Social Services,Social Services Director,False,False,,109896,109896,,98113,,2113,1260,101486,22831,0,3297,15104,41232,2.5% @ 55,monocounty.ca.gov/hr,14695,06/13/2016,Mono,,,
2014,County,Mono,Department Of Finance,Assistant Director Of Finance,False,False,,109752,109752,,100922,,,300,101222,22801,0,0,8209,31010,2.7% @ 55,monocounty.ca.gov/hr,14695,06/13/2016,Mono,,,
2014,County,Mono,County Counsel,Assistant County Counsel,False,False,,110652,110652,,96100,,1702,3400,101202,22000,0,3173,20411,45584,2.7% @ 55,monocounty.ca.gov/hr,14695,06/13/2016,Mono,,,
2014,County,Mono,Paramedics,Paramedic Station Captain,False,False,,39354,75336,,63577,17697,,19875,101149,32223,0,0,566,32789,3% @ 50,monocounty.ca.gov/hr,14695,06/13/2016,Mono,,,
2014,County,Mono,Engineering And Projects,Assistant Pw Director,False,False,,106884,106884,,97633,,2056,900,100589,22205,0,3207,20411,45823,2.7% @ 55,monocounty.ca.gov/hr,14695,06/13/2016,Mono,,,
2014,County,Mono,Information Technology,It Director,False,False,,109740,109740,,99593,,,900,100493,22799,0,3292,15796,41887,2.7% @ 55,monocounty.ca.gov/hr,14695,06/13/2016,Mono,,,
2014,County,Mono,District Attorney,Da Investigator II,False,False,,107460,107460,,62907,19951,,17338,100196,29634,0,2675,20261,52570,3% @ 50,monocounty.ca.gov/hr,14695,06/13/2016,Mono,,,
2014,County,Mono,Probation,Chief Probation Officer,False,False,,110472,110472,,99043,,,900,99943,103037,0,3314,15510,121861,3% @ 50,monocounty.ca.gov/hr,14695,06/13/2016,Mono,,,
2014,County,Mono,Sheriff,Deputy Sheriff II,False,False,,36996,89796,,64396,19456,,15066,98918,29434,0,2653,20261,52348,3% @ 50,monocounty.ca.gov/hr,14695,06/13/2016,Mono,,,
2014,County,Mono,Paramedics,Paramedic Station Captain,False,False,,39354,75336,,57010,23093,,18307,98410,29041,0,2432,8209,39682,3% @ 50,monocounty.ca.gov/hr,14695,06/13/2016,Mono,,,
2014,County,Mono,Clerk/Recorder,County Clrk/Recorder/Registrar,False,False,,97200,97200,,93840,,,3870,97710,22134,0,3198,15796,41128,2.7% @ 55,monocounty.ca.gov/hr,14695,06/13/2016,Mono,,,
2014,County,Mono,Clerk/Recorder,Asst County Clerk/Recorder,False,False,,81601,81601,,63303,,32125,2100,97528,14861,0,2161,13152,30174,2.7% @ 55,monocounty.ca.gov/hr,14695,06/13/2016,Mono,,,
2014,County,Mono,County Counsel,Deputy County Counsel II,False,False,,108684,108684,,91718,,4180,1080,96978,22568,0,3259,20411,46238,2.7% @ 55,monocounty.ca.gov/hr,14695,06/13/2016,Mono,,,
2014,County,Mono,Sheriff,Deputy Sheriff II,False,False,,36996,89796,,57694,15935,,21587,95216,28874,0,0,20261,49135,3% @ 50,monocounty.ca.gov/hr,14695,06/13/2016,Mono,,,
2014,County,Mono,Sheriff,Deputy Sheriff II,False,False,,36996,89796,,64070,12093,,18649,94812,30566,0,0,20261,50827,3% @ 50,monocounty.ca.gov/hr,14695,06/13/2016,Mono,,,
2014,County,Mono,Sheriff,Deputy Sheriff II,False,False,,36996,89796,,65720,9523,,18957,94200,31244,0,0,20261,51505,3% @ 50,monocounty.ca.gov/hr,14695,06/13/2016,Mono,,,
2014,County,Mono,Paramedics,Paramedic II,False,False,,39354,75336,,41361,17495,26508,8569,93933,14068,0,0,10093,24161,3% @ 50,monocounty.ca.gov/hr,14695,06/13/2016,Mono,,,
2014,County,Mono,Public Health,Environmental Health Manager,False,False,,98448,98448,,90355,,1893,1260,93508,20453,0,2953,8406,31812,2.7% @ 55,monocounty.ca.gov/hr,14695,06/13/2016,Mono,,,
2014,County,Mono,Sheriff,Sergeant,False,False,,40452,104148,,67882,4862,,20680,93424,32088,0,2893,15721,50702,3% @ 50,monocounty.ca.gov/hr,14695,06/13/2016,Mono,,,
2014,County,Mono,Social Services,Program Manager,False,False,,58368,97104,,71360,,3072,18762,93194,17129,0,0,15796,32925,2.7% @ 55,monocounty.ca.gov/hr,14695,06/13/2016,Mono,,,
2014,County,Mono,Clerk/Recorder,County Clrk/Recorder/Registrar,False,False,,97200,97200,,57498,,35651,,93149,12799,0,1893,9192,23884,2.7% @ 55,monocounty.ca.gov/hr,14695,06/13/2016,Mono,,,
2014,County,Mono,Sheriff,Sergeant,False,False,,40452,104148,,70205,8028,,14680,92913,30777,0,2774,15029,48580,3% @ 50,monocounty.ca.gov/hr,14695,06/13/2016,Mono,,,
2014,County,Mono,Paramedics,Paramedic Training Officer,False,False,,37648,70356,,59990,13608,,19236,92834,31081,0,0,19512,50593,3% @ 50,monocounty.ca.gov/hr,14695,06/13/2016,Mono,,,
2014,County,Mono,Paramedics,Paramedic Station Captain,False,False,,39354,75336,,62053,11408,,19161,92622,31387,0,0,19512,50899,3% @ 50,monocounty.ca.gov/hr,14695,06/13/2016,Mono,,,
2014,County,Mono,Sheriff,Investigator I,False,False,,63708,89796,,66265,12991,,12979,92235,29361,0,2647,20261,52269,3% @ 50,monocounty.ca.gov/hr,14695,06/13/2016,Mono,,,
2014,County,Mono,District Attorney,Deputy District Attorney II,False,False,,100032,100032,,91329,,,900,92229,20782,0,3001,20411,44194,2.5% @ 55,monocounty.ca.gov/hr,14695,06/13/2016,Mono,,,
2014,County,Mono,Economic Development,Economic Development Director,False,False,,100416,100416,,85967,,,4986,90953,19976,0,2882,20411,43269,2.7% @ 55,monocounty.ca.gov/hr,14695,06/13/2016,Mono,,,
2014,County,Mono,Paramedics,Paramedic Station Captain,False,False,,39354,75336,,61414,8892,,18766,89072,27281,0,0,20411,47692,3% @ 50,monocounty.ca.gov/hr,14695,06/13/2016,Mono,,,
2014,County,Mono,Paramedics,Paramedic II,False,False,,34216,63924,,53188,20058,,15701,88947,26755,0,2242,8209,37206,3% @ 50,monocounty.ca.gov/hr,14695,06/13/2016,Mono,,,
2014,County,Mono,Paramedics,Paramedic II,False,False,,34216,63924,,49996,22869,,15031,87896,14831,0,2137,19512,36480,2% @ 50,monocounty.ca.gov/hr,14695,06/13/2016,Mono,,,
2014,County,Mono,Sheriff,Deputy Sheriff II,False,False,,36996,89796,,65720,2883,,18957,87560,31244,0,2816,20261,54321,3% @ 50,monocounty.ca.gov/hr,14695,06/13/2016,Mono,,,
2014,County,Mono,Facilities,Parks & Facilities Superintend,False,False,,94572,94572,,86306,,,900,87206,19647,0,2837,20411,42895,2.7% @ 55,monocounty.ca.gov/hr,14695,06/13/2016,Mono,,,
2014,County,Mono,County Counsel,Deputy County Counsel II,False,False,,108684,108684,,86287,,,,86287,19296,0,0,8209,27505,2% @ 62,monocounty.ca.gov/hr,14695,06/13/2016,Mono,,,
2014,County,Mono,Department Of Finance,Payroll & Benefits Manager,False,False,,95100,95100,,84274,,1829,,86103,19757,0,2853,20411,43021,2.7% @ 55,monocounty.ca.gov/hr,14695,06/13/2016,Mono,,,
2014,County,Mono,Paramedics,Paramedic II,False,False,,34216,63924,,53188,16451,,15701,85340,15559,0,2242,8180,25981,2% @ 50,monocounty.ca.gov/hr,14695,06/13/2016,Mono,,,
2014,County,Mono,Behavioral Health,Clinical Supervisor,False,False,,54192,90168,,81829,,,3327,85156,18633,0,0,20411,39044,2.7% @ 55,monocounty.ca.gov/hr,14695,06/13/2016,Mono,,,
2014,County,Mono,Paramedics,Paramedic II,False,False,,34216,63924,,53862,14364,,16039,84265,27360,0,0,20411,47771,2% @ 50,monocounty.ca.gov/hr,14695,06/13/2016,Mono,,,
2014,County,Mono,Paramedics,Paramedic II,False,False,,34216,63924,,53188,15231,,15701,84120,26755,0,2242,8209,37206,3% @ 50,monocounty.ca.gov/hr,14695,06/13/2016,Mono,,,
2014,County,Mono,Sheriff,Deputy Sheriff II,False,False,,36996,89796,,56674,19989,,7369,84032,23647,0,0,10058,33705,3% @ 50,monocounty.ca.gov/hr,14695,06/13/2016,Mono,,,
2014,County,Mono,Sheriff,Deputy Sheriff II,False,False,,36996,89796,,54733,11765,,17366,83864,21752,0,2409,15721,39882,3% @ 55,monocounty.ca.gov/hr,14695,06/13/2016,Mono,,,
2014,County,Mono,Jail,Public Safety Lieutenant,False,False,,52824,89472,,73370,966,,9314,83650,31125,0,0,19562,50687,3% @ 50,monocounty.ca.gov/hr,14695,06/13/2016,Mono,,,
2014,County,Mono,Paramedics,Paramedic II,False,False,,34216,63924,,54512,12613,,16039,83164,27360,0,0,8209,35569,3% @ 50,monocounty.ca.gov/hr,14695,06/13/2016,Mono,,,
2014,County,Mono,Information Technology,It Specialist III,False,False,,54192,90168,,77296,,,5643,82939,17462,0,2522,8209,28193,2.7% @ 55,monocounty.ca.gov/hr,14695,06/13/2016,Mono,,,
2014,County,Mono,Information Technology,It Specialist III,False,False,,54192,90168,,74370,,,7977,82347,17495,0,2527,20411,40433,2.7% @ 55,monocounty.ca.gov/hr,14695,06/13/2016,Mono,,,
2014,County,Mono,Jail,Public Safety Sergeant,False,False,,48288,77796,,63472,6562,,11051,81085,26505,0,0,1109,27614,3% @ 50,monocounty.ca.gov/hr,14695,06/13/2016,Mono,,,
2014,County,Mono,Community Development,Prinicipal Planner,False,False,,50328,83712,,76226,,,3600,79826,17207,0,2486,1109,20802,2.7% @ 55,monocounty.ca.gov/hr,14695,06/13/2016,Mono,,,
2014,County,Mono,Information Technology,It Specialist II,False,False,,51588,85932,,77688,,,1926,79614,17650,0,2550,17798,37998,2.7% @ 55,monocounty.ca.gov/hr,14695,06/13/2016,Mono,,,
2014,County,Mono,Sheriff,Deputy Sheriff II,False,False,,36996,89796,,65812,625,,12426,78863,28601,0,2578,20261,51440,3% @ 50,monocounty.ca.gov/hr,14695,06/13/2016,Mono,,,
2014,County,Mono,Sheriff,Deputy Sheriff II,False,False,,36996,89796,,54035,17032,,7266,78333,22536,0,846,8134,31516,3% @ 50,monocounty.ca.gov/hr,14695,06/13/2016,Mono,,,
2014,County,Mono,Building,Building Official,False,False,,84000,84000,,76996,,,1020,78016,17451,0,0,15796,33247,2.7% @ 55,monocounty.ca.gov/hr,14695,06/13/2016,Mono,,,
2014,County,Mono,Paramedics,Paramedic II,False,False,,34216,63924,,53040,8387,,15851,77278,14395,0,2075,20411,36881,2% @ 50,monocounty.ca.gov/hr,14695,06/13/2016,Mono,,,
2014,County,Mono,Behavioral Health,Fiscal & Admin Service Officer,False,False,,51588,85932,,66020,9060,,1836,76916,15215,0,0,20411,35626,2.7% @ 55,monocounty.ca.gov/hr,14695,06/13/2016,Mono,,,
2014,County,Mono,County Administration,Hr Generalist,False,False,,54420,66156,,44821,2274,29796,,76891,10195,0,1323,11835,23353,2.7% @ 55,monocounty.ca.gov/hr,14695,06/13/2016,Mono,,,
2014,County,Mono,Public Health,Health Program Manager,False,False,,58368,97104,,71011,,,5100,76111,16304,0,2355,566,19225,2.7% @ 55,monocounty.ca.gov/hr,14695,06/13/2016,Mono,,,
2014,County,Mono,Paramedics,Paramedic II,False,False,,34216,63924,,53188,7191,,15701,76080,26755,0,2242,8209,37206,3% @ 50,monocounty.ca.gov/hr,14695,06/13/2016,Mono,,,
2014,County,Mono,Solid Waste,Solid Waste Supervisor,False,False,,46740,77748,,70742,,1495,3744,75981,16702,0,2413,15796,34911,2.7% @ 55,monocounty.ca.gov/hr,14695,06/13/2016,Mono,,,
2014,County,Mono,Department Of Finance,Accountant II,False,False,,54192,90168,,74406,,1573,,75979,16878,0,2438,15615,34931,2.7% @ 55,monocounty.ca.gov/hr,14695,06/13/2016,Mono,,,
2014,County,Mono,Assessor,Appraiser III,False,False,,49104,81672,,72199,,,3000,75199,17478,0,2525,19512,39515,2.7% @ 55,monocounty.ca.gov/hr,14695,06/13/2016,Mono,,,
2014,County,Mono,Sheriff,Deputy Sheriff II,False,False,,36996,89796,,51010,7922,,16132,75064,21498,0,2183,19362,43043,3% @ 55,monocounty.ca.gov/hr,14695,06/13/2016,Mono,,,
2014,County,Mono,Sheriff,Deputy Sheriff II,False,False,,36996,89796,,55210,2146,,16316,73672,21543,0,0,20036,41579,3% @ 55,monocounty.ca.gov/hr,14695,06/13/2016,Mono,,,
2014,County,Mono,Assessor,Assessor,True,False,,108000,108000,,73625,,,,73625,16812,0,2424,20411,39647,2.7% @ 55,monocounty.ca.gov/hr,14695,06/13/2016,Mono,,,
2014,County,Mono,Paramedics,Paramedic II,False,False,,34216,63924,,52888,4904,,15701,73493,15559,0,2242,15796,33597,2% @ 50,monocounty.ca.gov/hr,14695,06/13/2016,Mono,,,
2014,County,Mono,Social Services,Staff Services Manager,False,False,,58368,97104,,72756,,,420,73176,16506,0,2384,15796,34686,2.7% @ 55,monocounty.ca.gov/hr,14695,06/13/2016,Mono,,,
2014,County,Mono,Sheriff,Deputy Sheriff II,False,False,,36996,89796,,56545,7063,,9460,73068,24334,0,0,8134,32468,3% @ 50,monocounty.ca.gov/hr,14695,06/13/2016,Mono,,,
2014,County,Mono,Paramedics,Paramedic II,False,False,,34216,63924,,56088,527,,16326,72941,28385,0,0,19512,47897,3% @ 50,monocounty.ca.gov/hr,14695,06/13/2016,Mono,,,
2014,County,Mono,Road Department,Fleet Services Superintendent,False,False,,51588,85932,,70325,,,2003,72328,16432,0,0,20411,36843,2.7% @ 55,monocounty.ca.gov/hr,14695,06/13/2016,Mono,,,
2014,County,Mono,Public Health,Health Program Manager,False,False,,58368,97104,,71972,,,300,72272,16261,0,0,8403,24664,2.7% @ 55,monocounty.ca.gov/hr,14695,06/13/2016,Mono,,,
2014,County,Mono,Engineering And Projects,Engineer Technician III,False,False,,5460,79692,,68258,,,3900,72158,15409,0,2226,566,18201,2.7% @ 55,monocounty.ca.gov/hr,14695,06/13/2016,Mono,,,
2014,County,Mono,Social Services,Eligibility Supervisor,False,False,,17832,63912,,45048,21534,948,4327,71857,10182,0,0,8209,18391,2.7% @ 55,monocounty.ca.gov/hr,14695,06/13/2016,Mono,,,
2014,County,Mono,Solid Waste,Solid Waste Superintendent,False,False,,68712,68712,,70835,,,900,71735,16110,0,2318,20411,38839,2.7% @ 55,monocounty.ca.gov/hr,14695,06/13/2016,Mono,,,
2014,County,Mono,Facilities,Maintenance Craftsworker,False,False,,34764,59328,,67652,,3586,239,71477,7093,0,0,15246,22339,2.7% @ 55,monocounty.ca.gov/hr,14695,06/13/2016,Mono,,,
2014,County,Mono,Engineering And Projects,Public Works Project Manager,False,False,,76800,76800,,70088,,,1020,71108,15955,0,2304,8403,26662,2.5% @ 55,monocounty.ca.gov/hr,14695,06/13/2016,Mono,,,
2014,County,Mono,Paramedics,Paramedic II,False,False,,34216,63924,,48983,6942,,15118,71043,25114,0,0,20411,45525,3% @ 50,monocounty.ca.gov/hr,14695,06/13/2016,Mono,,,
2014,County,Mono,Behavioral Health,Psychiatrist,False,False,,219794,219794,,62730,,,8077,70807,13035,0,0,0,13035,2.7% @ 55,monocounty.ca.gov/hr,14695,06/13/2016,Mono,,,
2014,County,Mono,Clerk/Recorder,Asst County Clerk/Recorder,False,False,,81600,81600,,66136,,,3873,70009,15008,0,0,566,15574,2.7% @ 55,monocounty.ca.gov/hr,14695,06/13/2016,Mono,,,
2014,County,Mono,Information Technology,It Specialist III,False,False,,54192,90168,,63698,,,5148,68846,14393,0,1905,8209,24507,2.5% @ 55,monocounty.ca.gov/hr,14695,06/13/2016,Mono,,,
2014,County,Mono,Paramedics,Ems Manager,False,False,,75000,75000,,67550,,,1260,68810,26842,0,0,20411,47253,3% @ 50,monocounty.ca.gov/hr,14695,06/13/2016,Mono,,,
2014,County,Mono,Behavioral Health,Environmental Health Spec III,False,False,,5460,79692,,68143,,,300,68443,15464,0,2234,16145,33843,2.7% @ 55,monocounty.ca.gov/hr,14695,06/13/2016,Mono,,,
2014,County,Mono,Engineering And Projects,Engineer Technician III,False,False,,5460,79692,,68355,,,,68355,15444,0,2231,8209,25884,2.7% @ 55,monocounty.ca.gov/hr,14695,06/13/2016,Mono,,,
2014,County,Mono,Road Department,Road Operations Supervisor,False,False,,46740,77748,,67192,,,900,68092,15283,0,0,17760,33043,2.7% @ 55,monocounty.ca.gov/hr,14695,06/13/2016,Mono,,,
2014,County,Mono,Assessor,Assistant Assessor,False,False,,97548,97548,,58108,,9845,,67953,12992,0,1707,13518,28217,2.7% @ 55,monocounty.ca.gov/hr,14695,06/13/2016,Mono,,,
2014,County,Mono,Building,Building Inspector/Plan Checke,False,False,,42348,75972,,64419,931,1355,1020,67725,14559,0,2103,10244,26906,2.7% @ 55,monocounty.ca.gov/hr,14695,06/13/2016,Mono,,,
2014,County,Mono,Sheriff,Deputy Sheriff I,False,False,,36996,89796,,54160,6228,,7066,67454,22536,0,2032,1109,25677,3% @ 50,monocounty.ca.gov/hr,14695,06/13/2016,Mono,,,
2014,County,Mono,Behavioral Health,Psychiatric Specialist III,False,False,,49104,81672,,63321,,,3492,66813,15581,0,2245,17058,34884,2.7% @ 55,monocounty.ca.gov/hr,14695,06/13/2016,Mono,,,
2014,County,Mono,Sheriff,Deputy Sheriff II,False,False,,36996,89796,,52546,6540,,7601,66687,18421,0,0,19515,37936,3% @ 50,monocounty.ca.gov/hr,14695,06/13/2016,Mono,,,
2014,County,Mono,Public Health,Health Program Manager,False,False,,58368,97104,,65106,,,900,66006,16148,0,2332,20411,38891,2.7% @ 55,monocounty.ca.gov/hr,14695,06/13/2016,Mono,,,
2014,County,Mono,Jail,Public Safety Officer II,False,False,,26376,56868,,48980,4254,1144,11206,65584,22194,0,0,15546,37740,3% @ 50,monocounty.ca.gov/hr,14695,06/13/2016,Mono,,,
2014,County,Mono,Road Department,Administrative Services Spec,False,False,,42348,75972,,64145,,1355,,65500,13643,0,0,20411,34054,2.7% @ 55,monocounty.ca.gov/hr,14695,06/13/2016,Mono,,,
2014,County,Mono,Sheriff,Sheriff Safety Officer,False,False,,29688,66180,,55704,466,,9031,65201,23857,0,0,15721,39578,,monocounty.ca.gov/hr,14695,06/13/2016,Mono,,,
2014,County,Mono,District Attorney,Administrative Services Spec,False,False,,42348,75972,,64270,,,660,64930,14579,0,0,15453,30032,2.7% @ 55,monocounty.ca.gov/hr,14695,06/13/2016,Mono,,,
2014,County,Mono,Assessor,Auditor-Appraiser II,False,False,,5460,79692,,64530,,,,64530,14728,0,2127,20411,37266,2.7% @ 55,monocounty.ca.gov/hr,14695,06/13/2016,Mono,,,
2014,County,Mono,District Attorney,Deputy District Attorney III,False,False,,107460,107460,,63926,,,587,64513,14731,0,1881,13105,29717,2.5% @ 55,monocounty.ca.gov/hr,14695,06/13/2016,Mono,,,
2014,County,Mono,Road Department,Road Operations Supervisor,False,False,,17832,63912,,55446,7472,,440,63358,12287,0,1774,20411,34472,2.7% @ 55,monocounty.ca.gov/hr,14695,06/13/2016,Mono,,,
2014,County,Mono,Jail,Public Safety Officer II,False,False,,26376,56868,,47899,5884,1095,8467,63345,21158,0,0,15546,36704,3% @ 50,monocounty.ca.gov/hr,14695,06/13/2016,Mono,,,
2014,County,Mono,Department Of Finance,Accountant II,False,False,,54192,90168,,63178,,,,63178,14374,0,1902,8209,24485,2.7% @ 55,monocounty.ca.gov/hr,14695,06/13/2016,Mono,,,
2014,County,Mono,Community Development,Accountant II,False,False,,54192,90168,,62914,,,,62914,14329,0,2070,12061,28460,2% @ 62,monocounty.ca.gov/hr,14695,06/13/2016,Mono,,,
2014,County,Mono,Information Technology,It Specialist II,False,False,,51588,85932,,61776,,,900,62676,13698,0,1813,8209,23720,2% @ 62,monocounty.ca.gov/hr,14695,06/13/2016,Mono,,,
2014,County,Mono,Jail,Public Safety Sergeant,False,False,,48288,77796,,53362,8,,9280,62650,23770,0,0,19911,43681,3% @ 50,monocounty.ca.gov/hr,14695,06/13/2016,Mono,,,
2014,County,Mono,Public Health,Director Of Nursing,False,False,,58368,97104,,61062,,,300,61362,15077,0,2178,20411,37666,2.7% @ 55,monocounty.ca.gov/hr,14695,06/13/2016,Mono,,,
2014,County,Mono,Social Services,Eligibility Work III Bilingual,False,False,,33084,57876,,42047,11562,901,6600,61110,10307,0,1489,1109,12905,2.7% @ 55,monocounty.ca.gov/hr,14695,06/13/2016,Mono,,,
2014,County,Mono,Paramedics,Emt,False,False,,24190,45228,,37993,10108,,12083,60184,19948,0,0,20411,40359,3% @ 50,monocounty.ca.gov/hr,14695,06/13/2016,Mono,,,
2014,County,Mono,Facilities,Parks & Facilities Supervisor,False,False,,46740,77748,,59699,,,300,59999,13635,0,1970,20411,36016,2.7% @ 55,monocounty.ca.gov/hr,14695,06/13/2016,Mono,,,
2014,County,Mono,District Attorney,Administrative Services Spec,False,False,,42348,75972,,59852,,,,59852,13671,0,0,20411,34082,2.7% @ 55,monocounty.ca.gov/hr,14695,06/13/2016,Mono,,,
2014,County,Mono,Sheriff,Public Information Officer,False,False,,42348,75972,,54867,4796,,,59663,12399,0,1791,8209,22399,2.7% @ 55,monocounty.ca.gov/hr,14695,06/13/2016,Mono,,,
2014,County,Mono,Information Technology,It Specialist I,False,False,,46740,77748,,57842,,,1698,59540,13217,0,0,20411,33628,2.7% @ 55,monocounty.ca.gov/hr,14695,06/13/2016,Mono,,,
2014,County,Mono,Community Development,Comm Develop Analyst II - Code,False,False,,41316,74820,,58913,,,300,59213,13312,0,1923,8209,23444,2.7% @ 55,monocounty.ca.gov/hr,14695,06/13/2016,Mono,,,
2014,County,Mono,Paramedics,Paramedic II,False,False,,34216,63924,,40125,5007,,13422,58554,10211,0,1473,20411,32095,2% @ 50,monocounty.ca.gov/hr,14695,06/13/2016,Mono,,,