﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,California Association for Park and Recreation Indemnity,Administration,Administrator,False,False,,,,,168465,0,0,0,168465,16603,4273,0,12493,33369,2.7%@55,,,09/19/2017,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,California Association for Park and Recreation Indemnity,Administration,Risk Manager,False,False,,,,,78807,0,0,0,78807,5033,616,0,,5649,2% @62,,,09/19/2017,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,California Association for Park and Recreation Indemnity,Administration,Administrative Analyst,False,False,,,,,53586,0,0,0,53586,5286,1348,0,1034,7668,2.7%@55,,,09/19/2017,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,California Association for Park and Recreation Indemnity,Administration,Administrative Assistant,False,False,,,,,11438,0,0,0,11438,718,129,0,,847,2% @62,,,09/19/2017,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,California Association for Park and Recreation Indemnity,Administration,Administrative Assistant,False,False,,,,,6105,0,0,0,6105,400,0,0,,400,2% @62,,,09/19/2017,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,California Association for Park and Recreation Indemnity,Board Member,Board Member,False,False,,,,,0,0,0,0,0,0,0,0,,0,0,,,09/19/2017,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,California Association for Park and Recreation Indemnity,Board Member,Board Member,False,False,,,,,0,0,0,0,0,0,0,0,,0,0,,,09/19/2017,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,California Association for Park and Recreation Indemnity,Board Member,Board Member,False,False,,,,,0,0,0,0,0,0,0,0,,0,0,,,09/19/2017,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,California Association for Park and Recreation Indemnity,Board Member,Board Member,False,False,,,,,0,0,0,0,0,0,0,0,,0,0,,,09/19/2017,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,California Association for Park and Recreation Indemnity,Board Member,President,False,False,,,,,0,0,0,0,0,0,0,0,,0,0,,,09/19/2017,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,California Association for Park and Recreation Indemnity,Board Member,Secretary,False,False,,,,,0,0,0,0,0,0,0,0,,0,0,,,09/19/2017,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,California Association for Park and Recreation Indemnity,Board Member,Vice President,False,False,,,,,0,0,0,0,0,0,0,0,,0,0,,,09/19/2017,Sacramento,Self Insurance,,Joint Powers Authority (JPA)

