﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,K-12 Education,Twain Harte,District,Chief Business Official,False,False,,93789,111487,,111487,,,5632,117119,21259,,,8328,29587,2% @ 55,www.twainharteschool.com/district-information/human-resources/,,12/01/2020,Tuolumne,,False,
2019,K-12 Education,Twain Harte,Classroom,Teacher,False,False,,58343,108779,,106396,,,2403,108799,17864,,,9385,27249,2% @ 60,www.twainharteschool.com/district-information/human-resources/,,12/01/2020,Tuolumne,,False,
2019,K-12 Education,Twain Harte,Classroom,Teacher,False,False,,58343,108779,,106024,,,2157,108181,17762,,,5000,22762,2% @ 60,www.twainharteschool.com/district-information/human-resources/,,12/01/2020,Tuolumne,,False,
2019,K-12 Education,Twain Harte,Classroom,Teacher,False,False,,58343,108779,,103489,,,1200,104689,17185,,,5000,22185,2% @ 60,www.twainharteschool.com/district-information/human-resources/,,12/01/2020,Tuolumne,,False,
2019,K-12 Education,Twain Harte,School Office,Principal,False,False,,90032,104032,,102709,,,,102709,16640,,,11967,28607,2% @ 60,www.twainharteschool.com/district-information/human-resources/,,12/01/2020,Tuolumne,,False,
2019,K-12 Education,Twain Harte,Classroom,Teacher,False,False,,58343,108779,,89318,,,4993,94311,15171,,,5000,20171,2% @ 60,www.twainharteschool.com/district-information/human-resources/,,12/01/2020,Tuolumne,,False,
2019,K-12 Education,Twain Harte,Classroom,Teacher,False,False,,58343,108779,,88904,,,3339,92243,14914,,,5000,19914,2% @ 60,www.twainharteschool.com/district-information/human-resources/,,12/01/2020,Tuolumne,,False,
2019,K-12 Education,Twain Harte,Classroom,Teacher,False,False,,58343,108779,,83247,,,2812,86059,14090,,,5000,19090,2% @ 60,www.twainharteschool.com/district-information/human-resources/,,12/01/2020,Tuolumne,,False,
2019,K-12 Education,Twain Harte,Classroom,Teacher,False,False,,58343,108779,,84385,,,1200,85585,14016,,,5000,19016,2% @ 60,www.twainharteschool.com/district-information/human-resources/,,12/01/2020,Tuolumne,,False,
2019,K-12 Education,Twain Harte,Classroom,Teacher,False,False,,58343,108779,,83272,,,1866,85138,14041,,,2533,16574,2% @ 60,www.twainharteschool.com/district-information/human-resources/,,12/01/2020,Tuolumne,,False,
2019,K-12 Education,Twain Harte,School Campus,Mot Director,False,False,,55671,72193,,72193,,,9380,81573,14271,,,6669,20940,2% @ 55,www.twainharteschool.com/district-information/human-resources/,,12/01/2020,Tuolumne,,False,
2019,K-12 Education,Twain Harte,Classroom,Teacher,False,False,,58343,108779,,75178,,,1200,76378,12489,,,5000,17489,2% @ 60,www.twainharteschool.com/district-information/human-resources/,,12/01/2020,Tuolumne,,False,
2019,K-12 Education,Twain Harte,Classroom,Teacher,False,False,,58343,108779,,73331,,,1200,74531,12179,,,5000,17179,2% @ 60,www.twainharteschool.com/district-information/human-resources/,,12/01/2020,Tuolumne,,False,
2019,K-12 Education,Twain Harte,Classroom,Teacher,False,False,,58343,108779,,73958,,,,73958,11052,,,2000,13052,2% @ 60,www.twainharteschool.com/district-information/human-resources/,,12/01/2020,Tuolumne,,False,
2019,K-12 Education,Twain Harte,Classroom,Teacher,False,False,,58343,108779,,63578,,,2696,66274,10736,,,6217,16953,2% @ 62,www.twainharteschool.com/district-information/human-resources/,,12/01/2020,Tuolumne,,False,
2019,K-12 Education,Twain Harte,Kitchen,Cafeteria Coordinator,False,False,,34374,49691,,48792,,,2400,51192,8358,,,7246,15604,2% @ 55,www.twainharteschool.com/district-information/human-resources/,,12/01/2020,Tuolumne,,False,
2019,K-12 Education,Twain Harte,School Office,School Office Manager,False,False,,35501,51171,,50853,,,,50853,9545,,,7975,17520,2% @ 55,www.twainharteschool.com/district-information/human-resources/,,12/01/2020,Tuolumne,,False,
2019,K-12 Education,Twain Harte,School Campus,Maintenance,False,False,,37250,51386,,49984,,,,49984,9120,,,7515,16635,2% @ 55,www.twainharteschool.com/district-information/human-resources/,,12/01/2020,Tuolumne,,False,
2019,K-12 Education,Twain Harte,Classroom,Teacher,False,False,,58343,108779,,45243,,,3139,48382,7706,,,2467,10173,2% @ 60,www.twainharteschool.com/district-information/human-resources/,,12/01/2020,Tuolumne,,False,
2019,K-12 Education,Twain Harte,District,Superintendent,False,False,,,,,45737,,,539,46276,0,,,0,0,2% @ 60,www.twainharteschool.com/district-information/human-resources/,,12/01/2020,Tuolumne,,False,
2019,K-12 Education,Twain Harte,District,Admin. Asst.,False,False,,46079,56840,,41822,,,,41822,7152,,,4060,11212,2% @ 55,www.twainharteschool.com/district-information/human-resources/,,12/01/2020,Tuolumne,,False,
2019,K-12 Education,Twain Harte,Classroom,Teacher,False,False,,58343,108779,,39101,,,,39101,6461,,,1610,8071,2% @ 60,www.twainharteschool.com/district-information/human-resources/,,12/01/2020,Tuolumne,,False,
2019,K-12 Education,Twain Harte,District,Admin. Assistant,False,False,,46079,56840,,31496,,,,31496,5062,,,2587,7649,2% @ 55,www.twainharteschool.com/district-information/human-resources/,,12/01/2020,Tuolumne,,False,
2019,K-12 Education,Twain Harte,Classroom,Paraeducator,False,False,Bus Driver,14110,20424,,31152,0,0,0,31152,5302,0,0,5202,10504,2% @ 62,www.twainharteschool.com/district-information/human-resources/,,12/01/2020,Tuolumne,,False,
2019,K-12 Education,Twain Harte,Classroom,Teacher,False,False,,58343,108779,,30861,,,,30861,0,,,0,0,0,www.twainharteschool.com/district-information/human-resources/,,12/01/2020,Tuolumne,,False,
2019,K-12 Education,Twain Harte,Library,Library Coordinator,False,False,,18814,27232,,26930,,,2000,28930,5040,,,0,5040,2% @ 55,www.twainharteschool.com/district-information/human-resources/,,12/01/2020,Tuolumne,,False,
2019,K-12 Education,Twain Harte,Classroom,Teacher,False,False,,58343,108779,,28880,,,,28880,4718,,,0,4718,2% @ 60,www.twainharteschool.com/district-information/human-resources/,,12/01/2020,Tuolumne,,False,
2019,K-12 Education,Twain Harte,Classroom,Teacher,False,False,,58343,108779,,28556,,,,28556,4883,,,2533,7416,2% @ 60,www.twainharteschool.com/district-information/human-resources/,,12/01/2020,Tuolumne,,False,
2019,K-12 Education,Twain Harte,Classroom,Paraeducator,False,False,,18814,27232,,27088,,,,27088,5054,,,5551,10605,2% @ 55,www.twainharteschool.com/district-information/human-resources/,,12/01/2020,Tuolumne,,False,
2019,K-12 Education,Twain Harte,Classroom,Paraeducator,False,False,,18814,27232,,26798,,,,26798,4921,,,0,4921,2% @ 55,www.twainharteschool.com/district-information/human-resources/,,12/01/2020,Tuolumne,,False,
2019,K-12 Education,Twain Harte,Transportation,Bus Driver,False,False,Yard Duty,15105,21862,,22535,0,0,3710,26245,4880,0,0,0,4880,2% @ 55,www.twainharteschool.com/district-information/human-resources/,,12/01/2020,Tuolumne,,False,
2019,K-12 Education,Twain Harte,Classroom,Teacher,False,False,,58343,108779,,26160,,,,26160,4468,,,2533,7001,2% @ 62,www.twainharteschool.com/district-information/human-resources/,,12/01/2020,Tuolumne,,False,
2019,K-12 Education,Twain Harte,Classroom,Teacher,False,False,,58343,108779,,25959,,,,25959,4439,,,2533,6972,2% @ 60,www.twainharteschool.com/district-information/human-resources/,,12/01/2020,Tuolumne,,False,
2019,K-12 Education,Twain Harte,School Campus,Custodian,False,False,Maintenance Worker,14192,20547,,25125,0,0,0,25125,4725,0,0,1348,6073,2% @ 62,www.twainharteschool.com/district-information/human-resources/,,12/01/2020,Tuolumne,,False,
2019,K-12 Education,Twain Harte,Transportation,Bus Driver,False,False,Custodian,14098,20405,,24775,0,0,247,25022,4361,0,0,5804,10165,2% @ 62,www.twainharteschool.com/district-information/human-resources/,,12/01/2020,Tuolumne,,False,
2019,K-12 Education,Twain Harte,Kitchen,Cafeteria Cook,False,False,,23947,34680,,24609,,,,24609,2368,,,2830,5198,2% @ 55,www.twainharteschool.com/district-information/human-resources/,,12/01/2020,Tuolumne,,False,
2019,K-12 Education,Twain Harte,Classroom,Treehouse Coordinator,False,False,,18814,27232,,23528,,,,23528,4404,,,0,4404,2% @ 55,www.twainharteschool.com/district-information/human-resources/,,12/01/2020,Tuolumne,,False,
2019,K-12 Education,Twain Harte,School Office,Counselor,False,False,,,,,20400,,,,20400,0,,,0,0,0,www.twainharteschool.com/district-information/human-resources/,,12/01/2020,Tuolumne,,False,
2019,K-12 Education,Twain Harte,School Office,Office Asst.,False,False,,12615,18264,,18264,,,161,18425,3448,,,0,3448,2% @ 55,www.twainharteschool.com/district-information/human-resources/,,12/01/2020,Tuolumne,,False,
2019,K-12 Education,Twain Harte,Classroom,Teacher,False,False,,58343,108779,,17332,,,,17332,2964,,,0,2964,2% @ 60,www.twainharteschool.com/district-information/human-resources/,,12/01/2020,Tuolumne,,False,
2019,K-12 Education,Twain Harte,Classroom,Paraeducator,False,False,,14110,20424,,16810,,,,16810,0,,,0,0,0,www.twainharteschool.com/district-information/human-resources/,,12/01/2020,Tuolumne,,False,
2019,K-12 Education,Twain Harte,Classroom,Paraeducator,False,False,,11759,17020,,9862,,,,9862,,,,0,0,,www.twainharteschool.com/district-information/human-resources/,,12/01/2020,Tuolumne,,False,
2019,K-12 Education,Twain Harte,Kitchen,Cafeteria Cook II,False,False,,23947,34680,,8196,,,,8196,1480,,,0,1480,2% @ 55,www.twainharteschool.com/district-information/human-resources/,,12/01/2020,Tuolumne,,False,
2019,K-12 Education,Twain Harte,Classroom,Teacher,False,False,,58343,108779,,7849,,,,7849,0,,,0,0,0,www.twainharteschool.com/district-information/human-resources/,,12/01/2020,Tuolumne,,False,
2019,K-12 Education,Twain Harte,School Campus,Yard Duty,False,False,,5246,11400,,7676,,,,7676,0,,,0,0,0,www.twainharteschool.com/district-information/human-resources/,,12/01/2020,Tuolumne,,False,
2019,K-12 Education,Twain Harte,Classroom,Safe School Ambassador,False,False,,11759,17020,,6573,,,,6573,0,,,0,0,0,www.twainharteschool.com/district-information/human-resources/,,12/01/2020,Tuolumne,,False,
2019,K-12 Education,Twain Harte,Classroom,Art Teacher,False,False,,,,,5913,,,,5913,1068,,,0,1068,2% @ 55,www.twainharteschool.com/district-information/human-resources/,,12/01/2020,Tuolumne,,False,
2019,K-12 Education,Twain Harte,Transportation,Bus Driver,False,False,,13430,20818,,5811,,,,5811,1009,,,0,1009,2% @ 55,www.twainharteschool.com/district-information/human-resources/,,12/01/2020,Tuolumne,,False,
2019,K-12 Education,Twain Harte,School Campus,Yard Duty,False,False,,5246,11400,,5565,,,,5565,,,,0,0,,www.twainharteschool.com/district-information/human-resources/,,12/01/2020,Tuolumne,,False,
2019,K-12 Education,Twain Harte,School Campus,Yard Duty,False,False,,5246,11400,,5438,,,,5438,0,,,0,0,0,www.twainharteschool.com/district-information/human-resources/,,12/01/2020,Tuolumne,,False,
2019,K-12 Education,Twain Harte,Classroom,Sub Teacher,False,False,,,,,4600,,,,4600,0,,,0,0,0,www.twainharteschool.com/district-information/human-resources/,,12/01/2020,Tuolumne,,False,
2019,K-12 Education,Twain Harte,Gymnasium,Coach,False,False,,,,,3998,,,,3998,0,,,0,0,0,www.twainharteschool.com/district-information/human-resources/,,12/01/2020,Tuolumne,,False,
2019,K-12 Education,Twain Harte,Transportation,Bus Driver,False,False,,13430,20818,,3955,,,,3955,618,,,0,618,2% @ 55,www.twainharteschool.com/district-information/human-resources/,,12/01/2020,Tuolumne,,False,
2019,K-12 Education,Twain Harte,Classroom,Paraeducator,False,False,,11759,17020,,3852,,,,3852,0,,,0,0,0,www.twainharteschool.com/district-information/human-resources/,,12/01/2020,Tuolumne,,False,
2019,K-12 Education,Twain Harte,School Campus,Yard Duty,False,False,,5246,11400,,3833,,,,3833,0,,,0,0,0,www.twainharteschool.com/district-information/human-resources/,,12/01/2020,Tuolumne,,False,
2019,K-12 Education,Twain Harte,School Campus,Sub Custodian,False,False,,14192,20547,,2903,,,,2903,0,,,0,0,0,www.twainharteschool.com/district-information/human-resources/,,12/01/2020,Tuolumne,,False,
2019,K-12 Education,Twain Harte,Gymnasium,Coach,False,False,,,,,2768,,,,2768,0,,,0,0,0,www.twainharteschool.com/district-information/human-resources/,,12/01/2020,Tuolumne,,False,
2019,K-12 Education,Twain Harte,Classroom,Sub Teacher,False,False,,,,,2500,,,,2500,421,,,0,421,2% @ 60,www.twainharteschool.com/district-information/human-resources/,,12/01/2020,Tuolumne,,False,
2019,K-12 Education,Twain Harte,Gymnasium,Coach,False,False,,,,,1555,,,,1555,0,,,0,0,0,www.twainharteschool.com/district-information/human-resources/,,12/01/2020,Tuolumne,,False,
2019,K-12 Education,Twain Harte,District,Board Member,True,False,,120,1440,,1440,,,,1440,,,,0,0,,www.twainharteschool.com/district-information/human-resources/,,12/01/2020,Tuolumne,,False,
2019,K-12 Education,Twain Harte,District,Board Member,True,False,,120,1440,,1440,,,,1440,0,,,0,0,0,www.twainharteschool.com/district-information/human-resources/,,12/01/2020,Tuolumne,,False,
2019,K-12 Education,Twain Harte,Classroom,Art Instructor,False,False,,,,,1425,,,,1425,,,,0,0,,www.twainharteschool.com/district-information/human-resources/,,12/01/2020,Tuolumne,,False,
2019,K-12 Education,Twain Harte,Classroom,Sub Teacher,False,False,,,,,1400,,,,1400,0,,,0,0,0,www.twainharteschool.com/district-information/human-resources/,,12/01/2020,Tuolumne,,False,
2019,K-12 Education,Twain Harte,District,Board Member,True,False,,120,1440,,1320,,,,1320,,,,0,0,,www.twainharteschool.com/district-information/human-resources/,,12/01/2020,Tuolumne,,False,
2019,K-12 Education,Twain Harte,Gymnasium,Coach,False,False,,,,,1314,,,,1314,0,,,0,0,0,www.twainharteschool.com/district-information/human-resources/,,12/01/2020,Tuolumne,,False,
2019,K-12 Education,Twain Harte,Classroom,Sub Teacher,False,False,,,,,1200,,,,1200,196,,,0,196,2% @ 60,www.twainharteschool.com/district-information/human-resources/,,12/01/2020,Tuolumne,,False,
2019,K-12 Education,Twain Harte,District,Board Member,True,False,,120,1440,,1200,,,,1200,,,,0,0,,www.twainharteschool.com/district-information/human-resources/,,12/01/2020,Tuolumne,,False,
2019,K-12 Education,Twain Harte,District,Board Member,True,False,,120,1440,,1200,,,,1200,0,,,0,0,0,www.twainharteschool.com/district-information/human-resources/,,12/01/2020,Tuolumne,,False,
2019,K-12 Education,Twain Harte,School Office,Sub Office Asst.,False,False,,12615,18264,,1197,,,,1197,0,,,0,0,0,www.twainharteschool.com/district-information/human-resources/,,12/01/2020,Tuolumne,,False,
2019,K-12 Education,Twain Harte,Classroom,Sub Teacher,False,False,,,,,1100,,,,1100,0,,,0,0,0,www.twainharteschool.com/district-information/human-resources/,,12/01/2020,Tuolumne,,False,
2019,K-12 Education,Twain Harte,Classroom,Art Teacher,False,False,,,,,988,,,,988,0,,,0,0,0,www.twainharteschool.com/district-information/human-resources/,,12/01/2020,Tuolumne,,False,
2019,K-12 Education,Twain Harte,School Campus,Sub Yard Duty,False,False,,5246,11400,,940,,,,940,0,,,0,0,0,www.twainharteschool.com/district-information/human-resources/,,12/01/2020,Tuolumne,,False,
2019,K-12 Education,Twain Harte,Classroom,Sub Teacher,False,False,,,,,900,,,,900,150,,,0,150,2% @ 60,www.twainharteschool.com/district-information/human-resources/,,12/01/2020,Tuolumne,,False,
2019,K-12 Education,Twain Harte,Classroom,Sub Teacher,False,False,,,,,900,,,,900,0,,,0,0,0,www.twainharteschool.com/district-information/human-resources/,,12/01/2020,Tuolumne,,False,
2019,K-12 Education,Twain Harte,School Campus,Sub Yard Duty,False,False,,5246,11400,,745,,,,745,0,,,0,0,0,www.twainharteschool.com/district-information/human-resources/,,12/01/2020,Tuolumne,,False,
2019,K-12 Education,Twain Harte,Classroom,Sub Teacher,False,False,,,,,500,,,,500,,,,0,0,,www.twainharteschool.com/district-information/human-resources/,,12/01/2020,Tuolumne,,False,
2019,K-12 Education,Twain Harte,Classroom,Sub Teacher,False,False,,,,,450,,,,450,0,,,0,0,0,www.twainharteschool.com/district-information/human-resources/,,12/01/2020,Tuolumne,,False,
2019,K-12 Education,Twain Harte,Classroom,Sub Teacher,False,False,,,,,350,,,,350,57,,,0,57,2% @ 62,www.twainharteschool.com/district-information/human-resources/,,12/01/2020,Tuolumne,,False,
2019,K-12 Education,Twain Harte,Classroom,Sub Paraeducator,False,False,,18814,27232,,264,,,,264,,,,0,0,,www.twainharteschool.com/district-information/human-resources/,,12/01/2020,Tuolumne,,False,
2019,K-12 Education,Twain Harte,Classroom,Sub Teacher,False,False,,,,,200,,,,200,34,,,0,34,2% @ 60,www.twainharteschool.com/district-information/human-resources/,,12/01/2020,Tuolumne,,False,
2019,K-12 Education,Twain Harte,Classroom,Sub Teacher,False,False,,,,,200,,,,200,33,,,0,33,2% @ 62,www.twainharteschool.com/district-information/human-resources/,,12/01/2020,Tuolumne,,False,
2019,K-12 Education,Twain Harte,Classroom,Sub Teacher,False,False,,,,,200,,,,200,,,,0,0,,www.twainharteschool.com/district-information/human-resources/,,12/01/2020,Tuolumne,,False,
2019,K-12 Education,Twain Harte,Classroom,Sub Teacher,False,False,,,,,200,,,,200,0,,,0,0,0,www.twainharteschool.com/district-information/human-resources/,,12/01/2020,Tuolumne,,False,
2019,K-12 Education,Twain Harte,Classroom,Sub Teacher,False,False,,,,,200,,,,200,0,,,0,0,0,www.twainharteschool.com/district-information/human-resources/,,12/01/2020,Tuolumne,,False,
2019,K-12 Education,Twain Harte,Classroom,Sub Teacher,False,False,,,,,200,,,,200,0,,,0,0,0,www.twainharteschool.com/district-information/human-resources/,,12/01/2020,Tuolumne,,False,
2019,K-12 Education,Twain Harte,Classroom,Sub Teacher,False,False,,,,,200,,,,200,0,,,0,0,0,www.twainharteschool.com/district-information/human-resources/,,12/01/2020,Tuolumne,,False,
2019,K-12 Education,Twain Harte,Classroom,Sub Teacher,False,False,,,,,150,,,,150,24,,,0,24,2% @ 60,www.twainharteschool.com/district-information/human-resources/,,12/01/2020,Tuolumne,,False,
2019,K-12 Education,Twain Harte,Classroom,Sub Teacher,False,False,,,,,100,,,,100,17,,,0,17,2% @ 60,www.twainharteschool.com/district-information/human-resources/,,12/01/2020,Tuolumne,,False,
2019,K-12 Education,Twain Harte,Classroom,Sub Teacher,False,False,,,,,100,,,,100,17,,,0,17,2% @ 60,www.twainharteschool.com/district-information/human-resources/,,12/01/2020,Tuolumne,,False,
2019,K-12 Education,Twain Harte,Classroom,Sub Teacher,False,False,,,,,100,,,,100,16,,,0,16,2% @ 62,www.twainharteschool.com/district-information/human-resources/,,12/01/2020,Tuolumne,,False,
2019,K-12 Education,Twain Harte,Classroom,Sub Teacher,False,False,,,,,100,,,,100,16,,,0,16,2% @ 60,www.twainharteschool.com/district-information/human-resources/,,12/01/2020,Tuolumne,,False,
2019,K-12 Education,Twain Harte,Classroom,Sub Teacher,False,False,,,,,100,,,,100,,,,0,0,,www.twainharteschool.com/district-information/human-resources/,,12/01/2020,Tuolumne,,False,
2019,K-12 Education,Twain Harte,Classroom,Sub Teacher,False,False,,,,,100,,,,100,,,,0,0,,www.twainharteschool.com/district-information/human-resources/,,12/01/2020,Tuolumne,,False,
2019,K-12 Education,Twain Harte,Classroom,Sub Teacher,False,False,,,,,100,,,,100,,,,0,0,,www.twainharteschool.com/district-information/human-resources/,,12/01/2020,Tuolumne,,False,
2019,K-12 Education,Twain Harte,Classroom,Sub Teacher,False,False,,,,,100,,,,100,0,,,0,0,2% @ 60,www.twainharteschool.com/district-information/human-resources/,,12/01/2020,Tuolumne,,False,
2019,K-12 Education,Twain Harte,Classroom,Sub Teacher,False,False,,,,,100,,,,100,0,,,0,0,0,www.twainharteschool.com/district-information/human-resources/,,12/01/2020,Tuolumne,,False,
2019,K-12 Education,Twain Harte,Classroom,Sub Teacher,False,False,,,,,100,,,,100,0,,,0,0,0,www.twainharteschool.com/district-information/human-resources/,,12/01/2020,Tuolumne,,False,
2019,K-12 Education,Twain Harte,Classroom,Sub Teacher,False,False,,,,,100,,,,100,0,,,0,0,0,www.twainharteschool.com/district-information/human-resources/,,12/01/2020,Tuolumne,,False,
2019,K-12 Education,Twain Harte,School Campus,Sub Yard Duty,False,False,,5246,11400,,99,,,,99,0,,,0,0,0,www.twainharteschool.com/district-information/human-resources/,,12/01/2020,Tuolumne,,False,

