﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,De Luz Community Service District,Administration,General Manager,False,False,,,129729,,129729,,,,129729,9062,,,,9062,2%@62,www.Deluzcsd.org,,09/29/2020,Riverside,Police Protection and Personal Safety Enterprise|Streets and Roads - Construction and Maintenance Enterprise,False,Community Services
2019,Special District,De Luz Community Service District,Administration,Maintenance Supervisor,False,False,,75807,91900,,91899,4790,,,96689,9946,5514,,15676,31136,2.5%@55,www.Deluzcsd.org,,09/29/2020,Riverside,Police Protection and Personal Safety Enterprise|Streets and Roads - Construction and Maintenance Enterprise,False,Community Services
2019,Special District,De Luz Community Service District,Maintenance,Maintenance II,False,False,,45312,58020,,54435,1301,,2010,57746,5892,3190,,7838,16920,2.5%@55,www.Deluzcsd.org,,09/29/2020,Riverside,Police Protection and Personal Safety Enterprise|Streets and Roads - Construction and Maintenance Enterprise,False,Community Services
2019,Special District,De Luz Community Service District,Administration,Office Manager Thru 6/30/19,False,False,,73853,83718,,42921,1043,11393,,55357,4645,2575,,7838,15058,2.5%@55,www.Deluzcsd.org,,09/29/2020,Riverside,Police Protection and Personal Safety Enterprise|Streets and Roads - Construction and Maintenance Enterprise,False,Community Services
2019,Special District,De Luz Community Service District,Administration,Finance Manager From 7/1/20,False,False,,70932,87380,,44333,2432,,,46765,4798,2660,,7838,15296,2.5%@55,www.Deluzcsd.org,,09/29/2020,Riverside,Police Protection and Personal Safety Enterprise|Streets and Roads - Construction and Maintenance Enterprise,False,Community Services
2019,Special District,De Luz Community Service District,Administration,Accounting Administrator Thru 6/30/20,False,False,,60011,69764,,35151,2115,,,37266,3804,2109,,7838,13751,2.5%@55,www.Deluzcsd.org,,09/29/2020,Riverside,Police Protection and Personal Safety Enterprise|Streets and Roads - Construction and Maintenance Enterprise,False,Community Services
2019,Special District,De Luz Community Service District,Administration,Administrative Assistant From 9/1/20,False,False,,51824,66153,,16867,625,,,17492,1178,,,2613,3791,2%@62,www.Deluzcsd.org,,09/29/2020,Riverside,Police Protection and Personal Safety Enterprise|Streets and Roads - Construction and Maintenance Enterprise,False,Community Services
2019,Special District,De Luz Community Service District,Board Of Directors,Director,False,False,,2700,2700,,2700,,,,2700,,,,,0,,www.Deluzcsd.org,,09/29/2020,Riverside,Police Protection and Personal Safety Enterprise|Streets and Roads - Construction and Maintenance Enterprise,False,Community Services
2019,Special District,De Luz Community Service District,Board Of Directors,Director,False,False,,2500,2500,,2500,,,,2500,,,,,0,,www.Deluzcsd.org,,09/29/2020,Riverside,Police Protection and Personal Safety Enterprise|Streets and Roads - Construction and Maintenance Enterprise,False,Community Services
2019,Special District,De Luz Community Service District,Board Of Directors,Director,False,False,,2300,2300,,2300,,,,2300,,,,,0,,www.Deluzcsd.org,,09/29/2020,Riverside,Police Protection and Personal Safety Enterprise|Streets and Roads - Construction and Maintenance Enterprise,False,Community Services
2019,Special District,De Luz Community Service District,Board Of Directors,Director,False,False,,2000,2000,,2000,,,,2000,,,,,0,,www.Deluzcsd.org,,09/29/2020,Riverside,Police Protection and Personal Safety Enterprise|Streets and Roads - Construction and Maintenance Enterprise,False,Community Services
2019,Special District,De Luz Community Service District,Board Of Directors,Director,False,False,,1600,1600,,1600,,,,1600,,,,,0,,www.Deluzcsd.org,,09/29/2020,Riverside,Police Protection and Personal Safety Enterprise|Streets and Roads - Construction and Maintenance Enterprise,False,Community Services

