﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Westhaven Community Services District,Administration,General Manager,False,False,A/R Clerk|Lead Operator,53909,53909,,53909,0,0,0,53909,0,0,3774,18214,21988,,,,08/30/2022,Humboldt,Water Enterprise,False,Community Services
2021,Special District,Westhaven Community Services District,Operations,Operator 1,False,False,,22021,22021,,22021,,,,22021,,,1542,,1542,,,,08/30/2022,Humboldt,Water Enterprise,False,Community Services
2021,Special District,Westhaven Community Services District,Administration,Bookkeeper,False,False,Secretary,20612,20612,,20612,0,0,0,20612,0,0,1443,0,1443,,,,08/30/2022,Humboldt,Water Enterprise,False,Community Services
2021,Special District,Westhaven Community Services District,Operations,Operator 2,False,False,,8218,8218,,8218,,,,8218,,,575,,575,,,,08/30/2022,Humboldt,Water Enterprise,False,Community Services
2021,Special District,Westhaven Community Services District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Humboldt,Water Enterprise,False,Community Services
2021,Special District,Westhaven Community Services District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Humboldt,Water Enterprise,False,Community Services
2021,Special District,Westhaven Community Services District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Humboldt,Water Enterprise,False,Community Services
2021,Special District,Westhaven Community Services District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Humboldt,Water Enterprise,False,Community Services
2021,Special District,Westhaven Community Services District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Humboldt,Water Enterprise,False,Community Services

