﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Russian River Cemetery District,Administrative,Office Manager,False,False,,,,,64460,782,,,65242,17157,4995,,8409,30561,2% @ 62,,,08/31/2021,Mendocino,Cemetery,False,Cemetery
2020,Special District,Russian River Cemetery District,Maintenance,Grounds Foreman,False,False,,,,,64463,394,,,64857,20803,4117,,8174,33094,2% @ 57,,,08/31/2021,Mendocino,Cemetery,False,Cemetery
2020,Special District,Russian River Cemetery District,Maintenance,Grounds Person 3,False,False,,,,,50940,513,,,51453,16760,4078,,11182,32020,2% @ 57,,,08/31/2021,Mendocino,Cemetery,False,Cemetery
2020,Special District,Russian River Cemetery District,Maintenance,Grounds Person 2,False,False,,,,,38626,59,,,38685,9482,2960,,11753,24195,2% @ 62,,,08/31/2021,Mendocino,Cemetery,False,Cemetery
2020,Special District,Russian River Cemetery District,Administrative,Part Time Office Staff,False,False,,,,,1463,,,,1463,,,,,0,,,,08/31/2021,Mendocino,Cemetery,False,Cemetery
2020,Special District,Russian River Cemetery District,Board Member,Chairman,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Mendocino,Cemetery,False,Cemetery
2020,Special District,Russian River Cemetery District,Board Member,Secretary,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Mendocino,Cemetery,False,Cemetery
2020,Special District,Russian River Cemetery District,Board Member,Treasurer,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Mendocino,Cemetery,False,Cemetery
2020,Special District,Russian River Cemetery District,Board Member,Trustee,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Mendocino,Cemetery,False,Cemetery
2020,Special District,Russian River Cemetery District,Board Member,Vice Chairman,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Mendocino,Cemetery,False,Cemetery

