﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Alameda County Resource Conservation District,Administration,Chief Executive Officer,False,False,,80000,150000,,128492,,,,128492,,,,15125,15125,,www.acrcd.org,,08/29/2023,Alameda,Resource Conservation,False,Resource Conservation
2022,Special District,Alameda County Resource Conservation District,Administration,Chief Financial Officer,False,False,,52000,115000,,104446,,3500,,107946,,,,15125,15125,,www.acrcd.org,,08/29/2023,Alameda,Resource Conservation,False,Resource Conservation
2022,Special District,Alameda County Resource Conservation District,Administration,Resource Conservationist III,False,False,,76636,109480,,80602,,,,80602,,,,12025,12025,,www.acrcd.org,,08/29/2023,Alameda,Resource Conservation,False,Resource Conservation
2022,Special District,Alameda County Resource Conservation District,Administration,Watershed Coordinator,False,False,,,,,74443,,,,74443,,,,,0,,www.acrcd.org,,08/29/2023,Alameda,Resource Conservation,False,Resource Conservation
2022,Special District,Alameda County Resource Conservation District,Administration,Resource Conservationist II,False,False,,63102,90145,,68097,,,,68097,,,,12025,12025,,www.acrcd.org,,08/29/2023,Alameda,Resource Conservation,False,Resource Conservation
2022,Special District,Alameda County Resource Conservation District,Administration,Resource Conservationist I,False,False,,52437,74910,,62500,,,,62500,,,,,0,,www.acrcd.org,,08/29/2023,Alameda,Resource Conservation,False,Resource Conservation
2022,Special District,Alameda County Resource Conservation District,Administration,Project Assistant,False,False,,52437,74910,,60009,,,,60009,,,,,0,,www.acrcd.org,,08/29/2023,Alameda,Resource Conservation,False,Resource Conservation
2022,Special District,Alameda County Resource Conservation District,Administration,Resource Conservationist II,False,False,,63102,90145,,57620,,,,57620,,,,,0,,www.acrcd.org,,08/29/2023,Alameda,Resource Conservation,False,Resource Conservation
2022,Special District,Alameda County Resource Conservation District,Administration,Resource Conservationist II,False,False,,63102,90145,,54497,,,,54497,,,,3850,3850,,www.acrcd.org,,08/29/2023,Alameda,Resource Conservation,False,Resource Conservation
2022,Special District,Alameda County Resource Conservation District,Administration,Watershed Educator,False,False,,,,,53047,870,,,53917,,,,,0,,www.acrcd.org,,08/29/2023,Alameda,Resource Conservation,False,Resource Conservation
2022,Special District,Alameda County Resource Conservation District,Administration,Resource Conservationist II,False,False,,63102,90145,,31868,,,,31868,,,,11560,11560,,www.acrcd.org,,08/29/2023,Alameda,Resource Conservation,False,Resource Conservation
2022,Special District,Alameda County Resource Conservation District,Administration,Resource Conservationist I,False,False,,52437,74910,,30530,,,,30530,,,,,0,,www.acrcd.org,,08/29/2023,Alameda,Resource Conservation,False,Resource Conservation
2022,Special District,Alameda County Resource Conservation District,Administration,Resource Conservationist III,False,False,,76636,109480,,25637,,2000,,27637,,,,4510,4510,,www.acrcd.org,,08/29/2023,Alameda,Resource Conservation,False,Resource Conservation
2022,Special District,Alameda County Resource Conservation District,Administration,Watershed Educator,False,False,,,,,16770,,,,16770,,,,,0,,www.acrcd.org,,08/29/2023,Alameda,Resource Conservation,False,Resource Conservation
2022,Special District,Alameda County Resource Conservation District,Administration,Project Assistant,False,False,,,,,15680,,,,15680,,,,,0,,www.acrcd.org,,08/29/2023,Alameda,Resource Conservation,False,Resource Conservation
2022,Special District,Alameda County Resource Conservation District,Administration,Restoration Intern,False,False,,,,,8339,,,,8339,,,,,0,,www.acrcd.org,,08/29/2023,Alameda,Resource Conservation,False,Resource Conservation
2022,Special District,Alameda County Resource Conservation District,Administration,Restoration Intern,False,False,,,,,8321,,,,8321,,,,,0,,www.acrcd.org,,08/29/2023,Alameda,Resource Conservation,False,Resource Conservation
2022,Special District,Alameda County Resource Conservation District,Administration,Resource Conservationist,False,False,,,,,6800,,,,6800,,,,,0,,www.acrcd.org,,08/29/2023,Alameda,Resource Conservation,False,Resource Conservation
2022,Special District,Alameda County Resource Conservation District,Administration,Restoration Intern,False,False,,,,,3256,,,,3256,,,,,0,,www.acrcd.org,,08/29/2023,Alameda,Resource Conservation,False,Resource Conservation
2022,Special District,Alameda County Resource Conservation District,Administration,Restoration Intern,False,False,,,,,2903,,,,2903,,,,,0,,www.acrcd.org,,08/29/2023,Alameda,Resource Conservation,False,Resource Conservation
2022,Special District,Alameda County Resource Conservation District,Administration,Restoration Intern,False,False,,,,,1760,,,,1760,,,,,0,,www.acrcd.org,,08/29/2023,Alameda,Resource Conservation,False,Resource Conservation
2022,Special District,Alameda County Resource Conservation District,Administration,Watershed Educator,False,False,,,,,176,,,,176,,,,,0,,www.acrcd.org,,08/29/2023,Alameda,Resource Conservation,False,Resource Conservation
2022,Special District,Alameda County Resource Conservation District,Administration,Restoration Intern,False,False,,,,,102,,,,102,,,,,0,,www.acrcd.org,,08/29/2023,Alameda,Resource Conservation,False,Resource Conservation
2022,Special District,Alameda County Resource Conservation District,Governing Body,Director,True,False,,,,,,,,,0,,,,,0,,www.acrcd.org,,08/29/2023,Alameda,Resource Conservation,False,Resource Conservation
2022,Special District,Alameda County Resource Conservation District,Governing Body,Director,True,False,,,,,,,,,0,,,,,0,,www.acrcd.org,,08/29/2023,Alameda,Resource Conservation,False,Resource Conservation
2022,Special District,Alameda County Resource Conservation District,Governing Body,Director,True,False,,,,,,,,,0,,,,,0,,www.acrcd.org,,08/29/2023,Alameda,Resource Conservation,False,Resource Conservation
2022,Special District,Alameda County Resource Conservation District,Governing Body,Director,True,False,,,,,,,,,0,,,,,0,,www.acrcd.org,,08/29/2023,Alameda,Resource Conservation,False,Resource Conservation
2022,Special District,Alameda County Resource Conservation District,Governing Body,Director,True,False,,,,,,,,,0,,,,,0,,www.acrcd.org,,08/29/2023,Alameda,Resource Conservation,False,Resource Conservation
2022,Special District,Alameda County Resource Conservation District,Governing Body,Director,True,False,,,,,,,,,0,,,,,0,,www.acrcd.org,,08/29/2023,Alameda,Resource Conservation,False,Resource Conservation
2022,Special District,Alameda County Resource Conservation District,Governing Body,Director,True,False,,,,,,,,,0,,,,,0,,www.acrcd.org,,08/29/2023,Alameda,Resource Conservation,False,Resource Conservation

