﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Agoura Hills and Calabasas Community Center Authority,Administration,Executive Director,False,False,,102000,102000,,102000,,,3412,105412,10284,7140,,20838,38262,2%@55,,,08/31/2021,Los Angeles,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Agoura Hills and Calabasas Community Center Authority,Rentals,Facility Coordinator,False,False,,53724,67116,,33589,2250,4864,210,40913,3248,2349,,6596,12193,2%@55,,,08/31/2021,Los Angeles,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Agoura Hills and Calabasas Community Center Authority,Fitness,Membership and Facility Services Manager,False,False,,66560,83117,,30855,250,6565,162,37832,2947,2131,,5562,10640,2%@55,,,08/31/2021,Los Angeles,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Agoura Hills and Calabasas Community Center Authority,Programs/Recreation,Recreation Coordinator,False,False,,66560,83117,,25835,250,2695,162,28942,2499,1807,,5123,9429,2%@55,,,08/31/2021,Los Angeles,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Agoura Hills and Calabasas Community Center Authority,Administration/Finance,Part-Time Business Manager,False,False,,31000,38750,,20678,,,,20678,,,,,0,,,,08/31/2021,Los Angeles,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Agoura Hills and Calabasas Community Center Authority,Maintenance,Full-Time Facility Custodian,False,False,,23796,29724,,11433,177,2782,162,14554,1107,800,,5059,6966,2%@55,,,08/31/2021,Los Angeles,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Agoura Hills and Calabasas Community Center Authority,Fitness,Recreation Leader,False,False,,12000,15000,,3762,,,,3762,,,,,0,,,,08/31/2021,Los Angeles,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Agoura Hills and Calabasas Community Center Authority,Fitness,Recreation Leader,False,False,,12000,15000,,2929,,,,2929,,,,,0,,,,08/31/2021,Los Angeles,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Agoura Hills and Calabasas Community Center Authority,Maintenance,Part-Time Facility Custodian,False,False,,12000,15000,,2850,,,,2850,,,,,0,,,,08/31/2021,Los Angeles,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Agoura Hills and Calabasas Community Center Authority,Fitness,Recreation Leader,False,False,,12000,15000,,2683,,,,2683,,,,,0,,,,08/31/2021,Los Angeles,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Agoura Hills and Calabasas Community Center Authority,Fitness,Recreation Leader,False,False,,12000,15000,,2555,,,,2555,,,,,0,,,,08/31/2021,Los Angeles,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Agoura Hills and Calabasas Community Center Authority,Rockwall,Recreation Leader,False,False,,12000,15000,,2426,,,,2426,,,,,0,,,,08/31/2021,Los Angeles,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Agoura Hills and Calabasas Community Center Authority,Fitness,Recreation Leader,False,False,,12000,15000,,2372,,,,2372,,,,,0,,,,08/31/2021,Los Angeles,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Agoura Hills and Calabasas Community Center Authority,Fitness,Recreation Leader,False,False,,12000,15000,,2280,,,,2280,,,,,0,,,,08/31/2021,Los Angeles,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Agoura Hills and Calabasas Community Center Authority,Fitness,Recreation Leader,False,False,,12000,15000,,1966,,,,1966,,,,,0,,,,08/31/2021,Los Angeles,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Agoura Hills and Calabasas Community Center Authority,Fitness,Recreation Leader,False,False,,12000,15000,,1764,,,,1764,,,,,0,,,,08/31/2021,Los Angeles,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Agoura Hills and Calabasas Community Center Authority,Fitness,Recreation Leader,False,False,,12000,15000,,1740,,,,1740,168,,,,168,2%@55,,,08/31/2021,Los Angeles,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Agoura Hills and Calabasas Community Center Authority,Fitness,Recreation Leader,False,False,,12000,15000,,1325,,,,1325,,,,,0,,,,08/31/2021,Los Angeles,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Agoura Hills and Calabasas Community Center Authority,Fitness,Recreation Leader,False,False,,12000,15000,,1258,,,,1258,,,,,0,,,,08/31/2021,Los Angeles,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Agoura Hills and Calabasas Community Center Authority,Fitness,Recreation Leader,False,False,,12000,15000,,823,,,,823,,,,,0,,,,08/31/2021,Los Angeles,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Agoura Hills and Calabasas Community Center Authority,Fitness,Recreation Leader,False,False,,12000,15000,,783,,,,783,,,,,0,,,,08/31/2021,Los Angeles,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Agoura Hills and Calabasas Community Center Authority,Fitness,Recreation Leader,False,False,,12000,15000,,653,,,,653,,,,,0,,,,08/31/2021,Los Angeles,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Agoura Hills and Calabasas Community Center Authority,Fitness,Recreation Leader,False,False,,12000,15000,,94,,,,94,,,,,0,,,,08/31/2021,Los Angeles,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Agoura Hills and Calabasas Community Center Authority,Board,Alternate Member,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Los Angeles,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Agoura Hills and Calabasas Community Center Authority,Board,Alternate Member,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Los Angeles,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Agoura Hills and Calabasas Community Center Authority,Board,Alternate Member,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Los Angeles,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Agoura Hills and Calabasas Community Center Authority,Board,Alternate Member,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Los Angeles,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Agoura Hills and Calabasas Community Center Authority,Board,Alternate Member,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Los Angeles,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Agoura Hills and Calabasas Community Center Authority,Board,Alternate Member,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Los Angeles,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Agoura Hills and Calabasas Community Center Authority,Board,Authority Member,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Los Angeles,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Agoura Hills and Calabasas Community Center Authority,Board,Authority Member,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Los Angeles,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Agoura Hills and Calabasas Community Center Authority,Board,Authority Member,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Los Angeles,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Agoura Hills and Calabasas Community Center Authority,Board,Authority Member,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Los Angeles,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Agoura Hills and Calabasas Community Center Authority,Board,Authority Member,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Los Angeles,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Agoura Hills and Calabasas Community Center Authority,Board,Board Chair,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Los Angeles,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Agoura Hills and Calabasas Community Center Authority,Board,Student Member,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Los Angeles,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Agoura Hills and Calabasas Community Center Authority,Board,Student Member,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Los Angeles,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Agoura Hills and Calabasas Community Center Authority,Board,Student Member,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Los Angeles,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Agoura Hills and Calabasas Community Center Authority,Board,Vice Chair,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Los Angeles,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)

