﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,K-12 Education,Canyon Elementary,Canyon Elementary,1000 Teacher 10 Month,False,False,,51580,69155,,81921,1000,0,0,82921,13490,,,33316,46806,STRS 2%@60,https://www.canyon.k12.ca.us/,,11/29/2022,Contra Costa,,False,
2021,K-12 Education,Canyon Elementary,Canyon Elementary,1000 Teacher 10 Month,False,False,,51580,69155,,75102,1000,0,0,76102,12369,,,21619,33988,STRS 2%@60,https://www.canyon.k12.ca.us/,,11/29/2022,Contra Costa,,False,
2021,K-12 Education,Canyon Elementary,Canyon Elementary,2075 Chief Business Official,False,False,,83476,110821,,57213,1000,0,0,58213,12493,,,18942,31435,PERS PEPRA,https://www.canyon.k12.ca.us/,,11/29/2022,Contra Costa,,False,
2021,K-12 Education,Canyon Elementary,Canyon Elementary,1000 Teacher 10 Month,False,False,,51580,69155,,52501,1000,750,0,54251,8773,,,11359,20132,STRS 2%@62,https://www.canyon.k12.ca.us/,,11/29/2022,Contra Costa,,False,
2021,K-12 Education,Canyon Elementary,Canyon Elementary,1035 Superintendent/Principal 12 Mo,False,False,,83476,118695,,34259,0,375,0,34634,6283,,,14431,20714,STRS 2%@60,https://www.canyon.k12.ca.us/,,11/29/2022,Contra Costa,,False,
2021,K-12 Education,Canyon Elementary,Canyon Elementary,1035 Superintendent/Principal 12 Mo,False,False,,83476,118695,,32594,1000,0,0,33594,5264,,,0,5264,STRS 2%@62,https://www.canyon.k12.ca.us/,,11/29/2022,Contra Costa,,False,
2021,K-12 Education,Canyon Elementary,Canyon Elementary,2005 School Secretary,False,False,,38992,43444,,32027,0,0,0,32027,7091,,,0,7091,PERS CLASSIC,https://www.canyon.k12.ca.us/,,11/29/2022,Contra Costa,,False,
2021,K-12 Education,Canyon Elementary,Canyon Elementary,2086 Music Specialist W/Retirement,False,False,,0,0,,28270,1000,0,0,29270,5626,,,1373,6999,PERS PEPRA,https://www.canyon.k12.ca.us/,,11/29/2022,Contra Costa,,False,
2021,K-12 Education,Canyon Elementary,Canyon Elementary,2030 Childcare Director,False,False,2010 Tutor,0,0,,24930,0,0,0,24930,0,0,0,0,0,,https://www.canyon.k12.ca.us/,,11/29/2022,Contra Costa,,False,
2021,K-12 Education,Canyon Elementary,Canyon Elementary,2005 School Secretary,False,False,,38992,43444,,21293,1000,0,0,22293,4615,,,4633,9248,PERS CLASSIC,https://www.canyon.k12.ca.us/,,11/29/2022,Contra Costa,,False,
2021,K-12 Education,Canyon Elementary,Canyon Elementary,2045 Cook,False,False,,0,0,,15521,1000,0,0,16521,3370,,,1888,5258,PERS CLASSIC,https://www.canyon.k12.ca.us/,,11/29/2022,Contra Costa,,False,
2021,K-12 Education,Canyon Elementary,Canyon Elementary,2040 Maintenance Worker,False,False,,0,0,,9000,1000,0,0,10000,0,,,0,0,,https://www.canyon.k12.ca.us/,,11/29/2022,Contra Costa,,False,
2021,K-12 Education,Canyon Elementary,Canyon Elementary,2035 Aftercare Worker,False,False,,0,0,,5985,0,0,0,5985,0,,,0,0,,https://www.canyon.k12.ca.us/,,11/29/2022,Contra Costa,,False,
2021,K-12 Education,Canyon Elementary,Canyon Elementary,1015 Teacher 10 Month,False,False,,51580,86921,,5040,0,0,0,5040,0,,,0,0,,https://www.canyon.k12.ca.us/,,11/29/2022,Contra Costa,,False,
2021,K-12 Education,Canyon Elementary,Canyon Elementary,2035 Aftercare Worker,False,False,,0,0,,4871,0,0,0,4871,0,,,0,0,,https://www.canyon.k12.ca.us/,,11/29/2022,Contra Costa,,False,
2021,K-12 Education,Canyon Elementary,Canyon Elementary,2025 Movement Specialist,False,False,,0,0,,3840,0,0,0,3840,0,,,0,0,,https://www.canyon.k12.ca.us/,,11/29/2022,Contra Costa,,False,
2021,K-12 Education,Canyon Elementary,Canyon Elementary,2080 Art Specialist,False,False,,0,0,,3180,0,0,0,3180,0,,,0,0,,https://www.canyon.k12.ca.us/,,11/29/2022,Contra Costa,,False,
2021,K-12 Education,Canyon Elementary,Canyon Elementary,2035 Aftercare Worker,False,False,,0,0,,2308,0,0,0,2308,0,,,0,0,,https://www.canyon.k12.ca.us/,,11/29/2022,Contra Costa,,False,
2021,K-12 Education,Canyon Elementary,Canyon Elementary,2055 Instrl Aide,False,False,,0,0,,2100,0,0,0,2100,0,,,0,0,,https://www.canyon.k12.ca.us/,,11/29/2022,Contra Costa,,False,
2021,K-12 Education,Canyon Elementary,Canyon Elementary,Board  Member,True,False,,0,0,,0,0,0,0,0,0,,,0,0,,https://www.canyon.k12.ca.us/,,11/29/2022,Contra Costa,,False,
2021,K-12 Education,Canyon Elementary,Canyon Elementary,Board Member,True,False,,0,0,,0,0,0,0,0,0,,,0,0,,https://www.canyon.k12.ca.us/,,11/29/2022,Contra Costa,,False,
2021,K-12 Education,Canyon Elementary,Canyon Elementary,Board Member,True,False,,0,0,,0,0,0,0,0,0,,,0,0,,https://www.canyon.k12.ca.us/,,11/29/2022,Contra Costa,,False,
2021,K-12 Education,Canyon Elementary,Canyon Elementary,Board President,True,False,,0,0,,0,0,0,0,0,0,,,0,0,,https://www.canyon.k12.ca.us/,,11/29/2022,Contra Costa,,False,
2021,K-12 Education,Canyon Elementary,Canyon Elementary,Board Vice-President,True,False,,0,0,,0,0,0,0,0,0,,,0,0,,https://www.canyon.k12.ca.us/,,11/29/2022,Contra Costa,,False,

