﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Cloverdale Health Care District,Ambulance,Paramedic,False,False,Ceo,54000,,,104460,0,0,0,104460,0,0,21192,21384,42576,,www.chcd-ambulance.com,,09/29/2020,Sonoma,Ambulance Service,False,Hospital and Healthcare
2019,Special District,Cloverdale Health Care District,Ambulance,Paramedic,False,False,,54000,,,62490,,,,62490,,,,10704,10704,,www.chcd-ambulance.com,,09/29/2020,Sonoma,Ambulance Service,False,Hospital and Healthcare
2019,Special District,Cloverdale Health Care District,Ambulance,Emt,False,False,,44000,,,53247,,,,53247,,,,10704,10704,,www.chcd-ambulance.com,,09/29/2020,Sonoma,Ambulance Service,False,Hospital and Healthcare
2019,Special District,Cloverdale Health Care District,Ambulance,Emt,False,False,,32000,,,32246,,,,32246,,,,,0,,www.chcd-ambulance.com,,09/29/2020,Sonoma,Ambulance Service,False,Hospital and Healthcare
2019,Special District,Cloverdale Health Care District,Ambulance,Per Diem Paramedic,False,False,,,,,24640,,,,24640,,,,,0,,www.chcd-ambulance.com,,09/29/2020,Sonoma,Ambulance Service,False,Hospital and Healthcare
2019,Special District,Cloverdale Health Care District,Ambulance,Per Diem Paramedic,False,False,,,,,21120,,,,21120,,,,,0,,www.chcd-ambulance.com,,09/29/2020,Sonoma,Ambulance Service,False,Hospital and Healthcare
2019,Special District,Cloverdale Health Care District,Ambulance,Part Time Emt,False,False,,,,,10380,,,,10380,,,,,0,,www.chcd-ambulance.com,,09/29/2020,Sonoma,Ambulance Service,False,Hospital and Healthcare
2019,Special District,Cloverdale Health Care District,Ambulance,Part Time Emt,False,False,,,,,9684,,,,9684,,,,,0,,www.chcd-ambulance.com,,09/29/2020,Sonoma,Ambulance Service,False,Hospital and Healthcare
2019,Special District,Cloverdale Health Care District,Ambulance,Per Diem Paramedic,False,False,,,,,9460,,,,9460,,,,,0,,www.chcd-ambulance.com,,09/29/2020,Sonoma,Ambulance Service,False,Hospital and Healthcare
2019,Special District,Cloverdale Health Care District,Ambulance,3/4 Emt,False,False,,,,,8900,,,,8900,,,,10704,10704,,www.chcd-ambulance.com,,09/29/2020,Sonoma,Ambulance Service,False,Hospital and Healthcare
2019,Special District,Cloverdale Health Care District,Ambulance,Per Diem Paramedic,False,False,,,,,5940,,,,5940,,,,,0,,www.chcd-ambulance.com,,09/29/2020,Sonoma,Ambulance Service,False,Hospital and Healthcare
2019,Special District,Cloverdale Health Care District,Ambulance,Part Time Emt,False,False,,,,,5180,,,,5180,,,,,0,,www.chcd-ambulance.com,,09/29/2020,Sonoma,Ambulance Service,False,Hospital and Healthcare
2019,Special District,Cloverdale Health Care District,Ambulance,Per Diem Paramedic,False,False,,,,,4400,,,,4400,,,,,0,,www.chcd-ambulance.com,,09/29/2020,Sonoma,Ambulance Service,False,Hospital and Healthcare
2019,Special District,Cloverdale Health Care District,Ambulance,Part Time Emt,False,False,,,,,4220,,,,4220,,,,,0,,www.chcd-ambulance.com,,09/29/2020,Sonoma,Ambulance Service,False,Hospital and Healthcare
2019,Special District,Cloverdale Health Care District,Ambulance,Part Time Emt,False,False,,,,,4000,,,,4000,,,,,0,,www.chcd-ambulance.com,,09/29/2020,Sonoma,Ambulance Service,False,Hospital and Healthcare
2019,Special District,Cloverdale Health Care District,Ambulance,Per Diem Paramedic,False,False,,,,,1760,,,,1760,,,,,0,,www.chcd-ambulance.com,,09/29/2020,Sonoma,Ambulance Service,False,Hospital and Healthcare
2019,Special District,Cloverdale Health Care District,Ambulance,Part Time Emt,False,False,,,,,1340,,,,1340,,,,,0,,www.chcd-ambulance.com,,09/29/2020,Sonoma,Ambulance Service,False,Hospital and Healthcare
2019,Special District,Cloverdale Health Care District,Ambulance,Part Time Emt,False,False,,,,,560,,,,560,,,,,0,,www.chcd-ambulance.com,,09/29/2020,Sonoma,Ambulance Service,False,Hospital and Healthcare
2019,Special District,Cloverdale Health Care District,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.chcd-ambulance.com,,09/29/2020,Sonoma,Ambulance Service,False,Hospital and Healthcare
2019,Special District,Cloverdale Health Care District,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.chcd-ambulance.com,,09/29/2020,Sonoma,Ambulance Service,False,Hospital and Healthcare
2019,Special District,Cloverdale Health Care District,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.chcd-ambulance.com,,09/29/2020,Sonoma,Ambulance Service,False,Hospital and Healthcare
2019,Special District,Cloverdale Health Care District,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.chcd-ambulance.com,,09/29/2020,Sonoma,Ambulance Service,False,Hospital and Healthcare
2019,Special District,Cloverdale Health Care District,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.chcd-ambulance.com,,09/29/2020,Sonoma,Ambulance Service,False,Hospital and Healthcare

