﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,San Andreas Sanitary District (Calaveras),Chief Plant Operator,Operator,,,,83356,136800,136800,,,,,136800,,5834,0,6673,12507,2.7%@55,,0,07/01/2014,Calaveras,Solid Waste Enterprise,,Sanitary
2010,Special District,San Andreas Sanitary District (Calaveras),Plant Operator,Operator,,,,41954,52945,52945,,,,,52945,,2937,0,6673,9610,2.7%@55,,0,07/01/2014,Calaveras,Solid Waste Enterprise,,Sanitary
2010,Special District,San Andreas Sanitary District (Calaveras),Plant Operator,Operator,,,,39783,51828,51828,,,,,51828,,2785,0,8167,10952,2.7%@55,,0,07/01/2014,Calaveras,Solid Waste Enterprise,,Sanitary
2010,Special District,San Andreas Sanitary District (Calaveras),Administration,Executive Secretary,,,,42847,45953,45953,,,,,45953,,2999,0,13155,16154,2.7%@55,,0,07/01/2014,Calaveras,Solid Waste Enterprise,,Sanitary
2010,Special District,San Andreas Sanitary District (Calaveras),Plant Operator,Operator,,,,38327,40050,40050,,,,,40050,,2683,0,17617,20300,2.7%@55,,0,07/01/2014,Calaveras,Solid Waste Enterprise,,Sanitary
2010,Special District,San Andreas Sanitary District (Calaveras),Administration,PT Clerk,,,,14615,14615,14645,,,,,14645,,0,0,1337,1337,,,0,07/01/2014,Calaveras,Solid Waste Enterprise,,Sanitary
2010,Special District,San Andreas Sanitary District (Calaveras),Maint Operator,Maint Operator,,,,12950,13606,13606,,,,,13606,,0,0,,0,,,0,07/01/2014,Calaveras,Solid Waste Enterprise,,Sanitary
2010,Special District,San Andreas Sanitary District (Calaveras),Operator in Training,Operator in Training,,,,10140,10920,10920,,,,,10920,,0,0,,0,,,0,07/01/2014,Calaveras,Solid Waste Enterprise,,Sanitary
2010,Special District,San Andreas Sanitary District (Calaveras),Administration,PT Clerk,,,,9460,9460,9460,,,,,9460,,0,0,0,0,,,0,07/01/2014,Calaveras,Solid Waste Enterprise,,Sanitary
2010,Special District,San Andreas Sanitary District (Calaveras),Administration,Board Member,,,,,480,,,,,,0,,0,0,237,237,0,,0,07/01/2014,Calaveras,Solid Waste Enterprise,,Sanitary
2010,Special District,San Andreas Sanitary District (Calaveras),Administration,Board Member,,,,,480,,,,,,0,,0,0,237,237,0,,0,07/01/2014,Calaveras,Solid Waste Enterprise,,Sanitary
2010,Special District,San Andreas Sanitary District (Calaveras),Administration,Board Member,,,,,480,,,,,,0,,0,0,237,237,0,,0,07/01/2014,Calaveras,Solid Waste Enterprise,,Sanitary
2010,Special District,San Andreas Sanitary District (Calaveras),Administration,Board Member,,,,,480,,,,,,0,,0,0,0,0,0,,0,07/01/2014,Calaveras,Solid Waste Enterprise,,Sanitary
2010,Special District,San Andreas Sanitary District (Calaveras),Administration,Board Member,,,,,480,,,,,,0,,0,0,0,0,0,,0,07/01/2014,Calaveras,Solid Waste Enterprise,,Sanitary

