﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Resource Conservation District of Santa Cruz County,Management,Director Of Finance,False,False,,82368,163114,,86388,,,,86388,,,4345,10166,14511,,www.rcdsantacruz.org,,04/08/2016,Santa Cruz,Resource Conservation,,Resource Conservation
2013,Special District,Resource Conservation District of Santa Cruz County,Management,Program Manager,False,False,,57450,113714,,61985,,,,61985,,,,,0,,www.rcdsantacruz.org,,04/08/2016,Santa Cruz,Resource Conservation,,Resource Conservation
2013,Special District,Resource Conservation District of Santa Cruz County,Programmatic,Program Specialist,False,False,,49962,98883,,50216,,,,50216,,,,,0,,www.rcdsantacruz.org,,04/08/2016,Santa Cruz,Resource Conservation,,Resource Conservation
2013,Special District,Resource Conservation District of Santa Cruz County,Programmatic,Communication Specialist,False,False,,49962,98883,,49749,,,,49749,,,2306,1500,3806,,www.rcdsantacruz.org,,04/08/2016,Santa Cruz,Resource Conservation,,Resource Conservation
2013,Special District,Resource Conservation District of Santa Cruz County,Programmatic,Program Specialist,False,False,,49962,98883,,49365,,,,49365,,,,,0,,www.rcdsantacruz.org,,04/08/2016,Santa Cruz,Resource Conservation,,Resource Conservation
2013,Special District,Resource Conservation District of Santa Cruz County,Programmatic,Program Specialist,False,False,,49962,98883,,45119,,,,45119,,,1934,,1934,,www.rcdsantacruz.org,,04/08/2016,Santa Cruz,Resource Conservation,,Resource Conservation
2013,Special District,Resource Conservation District of Santa Cruz County,Management,Program Manager,False,False,,57450,113714,,41430,,,,41430,,,,,0,,www.rcdsantacruz.org,,04/08/2016,Santa Cruz,Resource Conservation,,Resource Conservation
2013,Special District,Resource Conservation District of Santa Cruz County,Management,Executive Director,False,False,,82368,163114,,41190,,,,41190,,,640,3213,3853,,www.rcdsantacruz.org,,04/08/2016,Santa Cruz,Resource Conservation,,Resource Conservation
2013,Special District,Resource Conservation District of Santa Cruz County,Management,Director Of Operations,False,False,,63190,125216,,39935,,,,39935,,,2191,8751,10942,,www.rcdsantacruz.org,,04/08/2016,Santa Cruz,Resource Conservation,,Resource Conservation
2013,Special District,Resource Conservation District of Santa Cruz County,Administrative,Grant Administrator,False,False,,47674,94390,,37280,,,,37280,,,2037,7978,10015,,www.rcdsantacruz.org,,04/08/2016,Santa Cruz,Resource Conservation,,Resource Conservation
2013,Special District,Resource Conservation District of Santa Cruz County,Parks,Laborer,False,False,,,,,36925,,,,36925,,,1476,2000,3476,,www.rcdsantacruz.org,,04/08/2016,Santa Cruz,Resource Conservation,,Resource Conservation
2013,Special District,Resource Conservation District of Santa Cruz County,Administrative,Executive Assistant,False,False,,40498,80163,,35191,,,,35191,,,1425,500,1925,,www.rcdsantacruz.org,,04/08/2016,Santa Cruz,Resource Conservation,,Resource Conservation
2013,Special District,Resource Conservation District of Santa Cruz County,Management,Grant Manager,False,False,,57450,113714,,30758,,,,30758,,,,,0,,www.rcdsantacruz.org,,04/08/2016,Santa Cruz,Resource Conservation,,Resource Conservation
2013,Special District,Resource Conservation District of Santa Cruz County,Management,Executive Director,False,False,,82368,163114,,28643,,,,28643,,,,,0,,www.rcdsantacruz.org,,04/08/2016,Santa Cruz,Resource Conservation,,Resource Conservation
2013,Special District,Resource Conservation District of Santa Cruz County,Parks,Ecologist,False,False,,,,,22119,,647,,22766,,,,600,600,,www.rcdsantacruz.org,,04/08/2016,Santa Cruz,Resource Conservation,,Resource Conservation
2013,Special District,Resource Conservation District of Santa Cruz County,Programmatic,Program Specialist,False,False,,49962,98883,,18350,,,,18350,,,,3005,3005,,www.rcdsantacruz.org,,04/08/2016,Santa Cruz,Resource Conservation,,Resource Conservation
2013,Special District,Resource Conservation District of Santa Cruz County,Programmatic,Program Assistant,False,False,,,,,17565,,521,,18086,,,755,,755,,www.rcdsantacruz.org,,04/08/2016,Santa Cruz,Resource Conservation,,Resource Conservation
2013,Special District,Resource Conservation District of Santa Cruz County,Administrative,It Specialist,False,False,,50648,100277,,16703,,,,16703,,,,,0,,www.rcdsantacruz.org,,04/08/2016,Santa Cruz,Resource Conservation,,Resource Conservation
2013,Special District,Resource Conservation District of Santa Cruz County,Programmatic,Program Specialist,False,False,,49962,98883,,15920,,,,15920,,,,,0,,www.rcdsantacruz.org,,04/08/2016,Santa Cruz,Resource Conservation,,Resource Conservation
2013,Special District,Resource Conservation District of Santa Cruz County,Programmatic,Program Specialist,False,False,,49962,98883,,12225,,,,12225,,,,,0,,www.rcdsantacruz.org,,04/08/2016,Santa Cruz,Resource Conservation,,Resource Conservation
2013,Special District,Resource Conservation District of Santa Cruz County,Management,Program Manager,False,False,,57450,113714,,9376,,641,,10017,,,,1000,1000,,www.rcdsantacruz.org,,04/08/2016,Santa Cruz,Resource Conservation,,Resource Conservation
2013,Special District,Resource Conservation District of Santa Cruz County,Programmatic,Program Specialist,False,False,,49962,98883,,7410,,2094,,9504,,,,80,80,,www.rcdsantacruz.org,,04/08/2016,Santa Cruz,Resource Conservation,,Resource Conservation
2013,Special District,Resource Conservation District of Santa Cruz County,Programmatic,Program Specialist,False,False,,49962,98883,,8160,,,,8160,,,,,0,,www.rcdsantacruz.org,,04/08/2016,Santa Cruz,Resource Conservation,,Resource Conservation
2013,Special District,Resource Conservation District of Santa Cruz County,Programmatic,Program Assistant,False,False,,,,,3183,,,,3183,,,,,0,,www.rcdsantacruz.org,,04/08/2016,Santa Cruz,Resource Conservation,,Resource Conservation
2013,Special District,Resource Conservation District of Santa Cruz County,Programmatic,Program Assistant,False,False,,,,,515,,,,515,,,,,0,,www.rcdsantacruz.org,,04/08/2016,Santa Cruz,Resource Conservation,,Resource Conservation
2013,Special District,Resource Conservation District of Santa Cruz County,Programmatic,Program Assistant,False,False,,,,,340,,,,340,,,,,0,,www.rcdsantacruz.org,,04/08/2016,Santa Cruz,Resource Conservation,,Resource Conservation
2013,Special District,Resource Conservation District of Santa Cruz County,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.rcdsantacruz.org,,04/08/2016,Santa Cruz,Resource Conservation,,Resource Conservation
2013,Special District,Resource Conservation District of Santa Cruz County,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.rcdsantacruz.org,,04/08/2016,Santa Cruz,Resource Conservation,,Resource Conservation
2013,Special District,Resource Conservation District of Santa Cruz County,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.rcdsantacruz.org,,04/08/2016,Santa Cruz,Resource Conservation,,Resource Conservation
2013,Special District,Resource Conservation District of Santa Cruz County,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.rcdsantacruz.org,,04/08/2016,Santa Cruz,Resource Conservation,,Resource Conservation
2013,Special District,Resource Conservation District of Santa Cruz County,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.rcdsantacruz.org,,04/08/2016,Santa Cruz,Resource Conservation,,Resource Conservation
2013,Special District,Resource Conservation District of Santa Cruz County,Board Of Directors,President,False,False,,,,,,,,,0,,,,,0,,www.rcdsantacruz.org,,04/08/2016,Santa Cruz,Resource Conservation,,Resource Conservation
2013,Special District,Resource Conservation District of Santa Cruz County,Board Of Directors,Vice President,False,False,,,,,,,,,0,,,,,0,,www.rcdsantacruz.org,,04/08/2016,Santa Cruz,Resource Conservation,,Resource Conservation

