﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Bear Valley Community Services District,Administration,General Manager,False,False,,,,,198889,,,6230,205119,9874,,13000,20048,42922,2% @ 62,www.bvcsd.com,,08/30/2022,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2021,Special District,Bear Valley Community Services District,Administration,Administrative Services Director,False,False,,123312,157380,,161214,,,,161214,16797,,9750,1895,28442,2% @ 55,www.bvcsd.com,,08/30/2022,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2021,Special District,Bear Valley Community Services District,Administration,Assistant to the General Manager,False,False,,123312,157380,,149785,,,300,150085,9833,,9750,19366,38949,2% @ 62,www.bvcsd.com,,08/30/2022,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2021,Special District,Bear Valley Community Services District,Public Works,Water Supervisor,False,False,,91696,104268,,106804,8629,,13102,128535,12262,,,18604,30866,2% @ 55,www.bvcsd.com,,08/30/2022,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2021,Special District,Bear Valley Community Services District,Public Safety,Police Officer III,False,False,,64308,82068,,83150,13777,,26922,123849,15307,,,19943,35250,2% @ 50,www.bvcsd.com,,08/30/2022,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2021,Special District,Bear Valley Community Services District,Public Works,Road Supervisor,False,False,,91696,104268,,92506,12624,,9764,114894,10562,,,12802,23364,2% @ 55,www.bvcsd.com,,08/30/2022,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2021,Special District,Bear Valley Community Services District,Public Works,Wastewater Supervisor,False,False,,91696,104268,,106804,4995,,456,112255,11159,,,13229,24388,2% @ 55,www.bvcsd.com,,08/30/2022,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2021,Special District,Bear Valley Community Services District,Public Works,Water Operator II,False,False,,58320,74436,,76247,9653,,18320,104220,9536,,,16502,26038,2% @ 55,www.bvcsd.com,,08/30/2022,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2021,Special District,Bear Valley Community Services District,Public Safety,Police Officer III,False,False,,64308,82068,,75584,8516,,19391,103491,9889,,,14429,24318,2.7% @ 57,www.bvcsd.com,,08/30/2022,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2021,Special District,Bear Valley Community Services District,Public Safety,Chief of Police,False,False,,123312,157380,,99935,,,,99935,10763,,4875,10540,26178,2.7% @ 57,www.bvcsd.com,,08/30/2022,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2021,Special District,Bear Valley Community Services District,Public Safety,Police Sergeant,False,False,,85788,109488,,75327,17642,,6515,99484,6526,,,4401,10927,2.7% @ 57,www.bvcsd.com,,08/30/2022,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2021,Special District,Bear Valley Community Services District,Administration,Administrative Supervisor,False,False,,74268,94788,,95401,,,263,95664,7314,,,20516,27830,2% @ 62,www.bvcsd.com,,08/30/2022,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2021,Special District,Bear Valley Community Services District,Public Works,General Services Supervisor,False,False,,91696,104268,,91556,2606,,259,94421,7013,,,15636,22649,2% @ 62,www.bvcsd.com,,08/30/2022,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2021,Special District,Bear Valley Community Services District,Administration,Accountant II,False,False,,74268,94788,,81531,4126,,45,85702,6024,,,20608,26632,2% @ 62,www.bvcsd.com,,08/30/2022,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2021,Special District,Bear Valley Community Services District,Public Works,Maintenance Worker II,False,False,,55548,70896,,72623,3046,,8170,83839,8337,,,18322,26659,2% @ 55,www.bvcsd.com,,08/30/2022,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2021,Special District,Bear Valley Community Services District,Public Works,Wastewater Operator II,False,False,,58320,74436,,74696,6357,,2550,83603,5723,,,15147,20870,2% @ 62,www.bvcsd.com,,08/30/2022,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2021,Special District,Bear Valley Community Services District,Public Works,Maintenance Worker II,False,False,,55548,70896,,72623,1445,,7992,82060,8174,,,9307,17481,2% @ 55,www.bvcsd.com,,08/30/2022,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2021,Special District,Bear Valley Community Services District,Public Works,Administrative Specialist,False,False,,64308,82068,,77695,3073,,140,80908,5955,,,,5955,2% @ 62,www.bvcsd.com,,08/30/2022,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2021,Special District,Bear Valley Community Services District,Public Works,Water Operator III,False,False,,61248,78168,,65366,303,,13472,79141,8193,,,962,9155,2% @ 55,www.bvcsd.com,,08/30/2022,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2021,Special District,Bear Valley Community Services District,Public Works,Road Crew Lead,False,False,,61248,78168,,72503,5585,,32,78120,5172,,,14527,19699,2% @ 62,www.bvcsd.com,,08/30/2022,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2021,Special District,Bear Valley Community Services District,Public Works,Maintenance Worker II,False,False,,55548,70896,,72249,133,,3518,75900,7914,,,17875,25789,2% @ 55,www.bvcsd.com,,08/30/2022,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2021,Special District,Bear Valley Community Services District,Public Works,Water Operator II,False,False,,58320,74436,,63103,5664,,2628,71395,4835,,,4280,9115,2% @ 62,www.bvcsd.com,,08/30/2022,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2021,Special District,Bear Valley Community Services District,Public Works,Water Operator II,False,False,,58320,74436,,63128,5360,,2378,70866,4835,,,14907,19742,2% @ 62,www.bvcsd.com,,08/30/2022,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2021,Special District,Bear Valley Community Services District,Administration,Communication Specialist,False,False,,64308,82068,,69039,,,,69039,5294,,,,5294,2% @ 62,www.bvcsd.com,,08/30/2022,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2021,Special District,Bear Valley Community Services District,Public Works,Maintenance Worker II,False,False,,55548,70896,,59544,852,,195,60591,4565,,,8047,12612,2% @ 62,www.bvcsd.com,,08/30/2022,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2021,Special District,Bear Valley Community Services District,Public Safety,Police Officer III,False,False,,64308,82068,,40386,3797,,7830,52013,5280,,,,5280,2.7% @ 57,www.bvcsd.com,,08/30/2022,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2021,Special District,Bear Valley Community Services District,Public Safety,Police Sergeant,False,False,,85788,109488,,,,34103,17220,51323,7099,,,6308,13407,2% @ 50,www.bvcsd.com,,08/30/2022,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2021,Special District,Bear Valley Community Services District,Public Works,Maintenance Worker I,False,False,,42732,54540,,45968,3131,,591,49690,3523,,,,3523,2% @ 62,www.bvcsd.com,,08/30/2022,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2021,Special District,Bear Valley Community Services District,Public Works,Maintenance Worker I,False,False,,42732,54540,,38416,3964,3272,2386,48038,3195,,,3359,6554,2% @ 62,www.bvcsd.com,,08/30/2022,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2021,Special District,Bear Valley Community Services District,Public Works,Maintenance Worker I,False,False,,42732,54540,,44931,270,,2244,47445,3199,,,,3199,2% @ 62,www.bvcsd.com,,08/30/2022,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2021,Special District,Bear Valley Community Services District,Public Works,Maintenance Worker I,False,False,,42732,54540,,44184,2392,,338,46914,3387,,,,3387,2% @ 62,www.bvcsd.com,,08/30/2022,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2021,Special District,Bear Valley Community Services District,Public Works,Maintenance Worker I,False,False,,42732,54540,,43762,2264,,270,46296,3355,,,7734,11089,2% @ 62,www.bvcsd.com,,08/30/2022,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2021,Special District,Bear Valley Community Services District,Public Safety,Police Officer II,False,False,,61248,78168,,28591,3866,4520,2631,39608,3619,,,5341,8960,2.7% @ 57,www.bvcsd.com,,08/30/2022,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2021,Special District,Bear Valley Community Services District,Public Works,Maintenance Worker I,False,False,,42732,54540,,36901,30,,1928,38859,2899,,,3552,6451,2% @ 62,www.bvcsd.com,,08/30/2022,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2021,Special District,Bear Valley Community Services District,Administration,Office Assistant,False,False,,42732,54540,,37438,,,40,37478,3455,,,13587,17042,2% @ 62,www.bvcsd.com,,08/30/2022,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2021,Special District,Bear Valley Community Services District,Administration,PT Billing Clerk,False,False,,,,,32247,96,,160,32503,3360,,,,3360,2% @ 55,www.bvcsd.com,,08/30/2022,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2021,Special District,Bear Valley Community Services District,Public Works,Wastewater Operator II,False,False,,58320,74436,,29018,,3074,210,32302,1984,,,1332,3316,2% @ 62,www.bvcsd.com,,08/30/2022,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2021,Special District,Bear Valley Community Services District,Public Works,Maintenance Worker I,False,False,,42732,54540,,30161,549,,,30710,2304,,,2758,5062,2% @ 62,www.bvcsd.com,,08/30/2022,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2021,Special District,Bear Valley Community Services District,Administration,PT Billing Clerk,False,False,,,,,28681,71,,60,28812,,,,,0,,www.bvcsd.com,,08/30/2022,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2021,Special District,Bear Valley Community Services District,Public Safety,Interim Chief of Police,False,False,,,,,26226,,,,26226,,,,,0,,www.bvcsd.com,,08/30/2022,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2021,Special District,Bear Valley Community Services District,Public Works,Maintenance Worker I,False,False,,42732,54540,,24029,1338,,118,25485,124,,,,124,2% @ 62,www.bvcsd.com,,08/30/2022,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2021,Special District,Bear Valley Community Services District,Public Safety,PT Gate Pass Coordinator,False,False,,,,,19041,,,,19041,,,,,0,,www.bvcsd.com,,08/30/2022,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2021,Special District,Bear Valley Community Services District,Public Safety,Gate Pass Coordinator,False,False,,31200,39816,,18152,39,,567,18758,743,,,6307,7050,2% @ 62,www.bvcsd.com,,08/30/2022,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2021,Special District,Bear Valley Community Services District,Public Safety,PT Gate Pass Coordinator,False,False,,,,,17548,11,,,17559,,,,,0,,www.bvcsd.com,,08/30/2022,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2021,Special District,Bear Valley Community Services District,Public Safety,PT Gate Pass Coordinator,False,False,,,,,17552,,,,17552,,,,,0,,www.bvcsd.com,,08/30/2022,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2021,Special District,Bear Valley Community Services District,Public Safety,PT Gate Pass Coordinator,False,False,,,,,16810,63,,,16873,,,,,0,,www.bvcsd.com,,08/30/2022,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2021,Special District,Bear Valley Community Services District,Public Works,PT Laborer,False,False,,,,,15788,83,,37,15908,,,,,0,,www.bvcsd.com,,08/30/2022,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2021,Special District,Bear Valley Community Services District,Administration,Office Assistant,False,False,,42732,54540,,15255,,,60,15315,1118,,,,1118,2% @ 62,www.bvcsd.com,,08/30/2022,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2021,Special District,Bear Valley Community Services District,Administration,PT Office Assistant,False,False,,,,,14520,,,,14520,,,,,0,,www.bvcsd.com,,08/30/2022,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2021,Special District,Bear Valley Community Services District,Administration,PT Office Assistant,False,False,,,,,14091,250,,,14341,,,,,0,,www.bvcsd.com,,08/30/2022,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2021,Special District,Bear Valley Community Services District,Public Safety,PT Gate Pass Coordinator,False,False,,,,,12519,,,,12519,,,,,0,,www.bvcsd.com,,08/30/2022,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2021,Special District,Bear Valley Community Services District,Public Safety,PT Gate Pass Coordinator,False,False,,,,,12092,,,,12092,,,,,0,,www.bvcsd.com,,08/30/2022,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2021,Special District,Bear Valley Community Services District,Public Safety,PT Gate Pass Coordinator,False,False,,,,,12015,,,,12015,,,,,0,,www.bvcsd.com,,08/30/2022,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2021,Special District,Bear Valley Community Services District,Public Works,PT Laborer,False,False,,,,,11131,67,,459,11657,,,,,0,,www.bvcsd.com,,08/30/2022,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services