﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Hopland Public Utility District,Maintenance,Meter Reader,,,,,,17651,,,,,17651,,,,2584,2584,,,,07/01/2014,Mendocino,Fire Protection|Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,Hopland Public Utility District,Administration,General Manager,,,,,,16843,,,,,16843,,1383,,1898,3281,,,,07/01/2014,Mendocino,Fire Protection|Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,Hopland Public Utility District,Maintenance,General,,,,,,16760,,,,,16760,,,,,0,,,,07/01/2014,Mendocino,Fire Protection|Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,Hopland Public Utility District,Administration,Bookkeeper,,,,,,12814,,,,,12814,,1873,,7632,9505,,,,07/01/2014,Mendocino,Fire Protection|Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,Hopland Public Utility District,Administration,General Manager,,,,,,9065,,,,,9065,,,,,0,,,,07/01/2014,Mendocino,Fire Protection|Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,Hopland Public Utility District,Administration,Bookkeeper,,,,,,4605,,,,,4605,,,,,0,,,,07/01/2014,Mendocino,Fire Protection|Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,Hopland Public Utility District,Maintenance,General,,,,,,2905,,,,,2905,,,,,0,,,,07/01/2014,Mendocino,Fire Protection|Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,Hopland Public Utility District,Administration,Admin Assistant,,,,,,1398,,,,,1398,,,,,0,,,,07/01/2014,Mendocino,Fire Protection|Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,Hopland Public Utility District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Mendocino,Fire Protection|Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,Hopland Public Utility District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Mendocino,Fire Protection|Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,Hopland Public Utility District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Mendocino,Fire Protection|Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,Hopland Public Utility District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Mendocino,Fire Protection|Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,Hopland Public Utility District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Mendocino,Fire Protection|Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,Hopland Public Utility District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Mendocino,Fire Protection|Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,Hopland Public Utility District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Mendocino,Fire Protection|Solid Waste Enterprise|Water Enterprise,,Public Utility

