﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Indian Valley Community Services District,Idcsd,Chief Plant Operator,False,False,,64200,78035,,77641,,3473,4876,85990,,,,9000,9000,,www.indianvalleycsd.com,,09/29/2020,Plumas,Fire Protection|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Indian Valley Community Services District,Idcsd,General Manager,False,False,,50880,61772,,58792,,,,58792,,,,1000,1000,,www.indianvalleycsd.com,,09/29/2020,Plumas,Fire Protection|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Indian Valley Community Services District,Idcsd,Office Manager/Board Clerk,False,False,,33000,40673,,39767,2590,,,42357,,,,8000,8000,,www.indianvalleycsd.com,,09/29/2020,Plumas,Fire Protection|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Indian Valley Community Services District,Idcsd,Meter Reader/Receptionist,False,False,,26952,32760,,28971,1467,,,30438,,,,8000,8000,,www.indianvalleycsd.com,,09/29/2020,Plumas,Fire Protection|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Indian Valley Community Services District,Idcsd,Fire Chief,False,False,,27000,35210,,27936,,,,27936,,,,,0,,www.indianvalleycsd.com,,09/29/2020,Plumas,Fire Protection|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Indian Valley Community Services District,Idcsd,Water Operator Trainee,False,False,,31200,37923,,24570,2137,,496,27203,,,,8000,8000,,www.indianvalleycsd.com,,09/29/2020,Plumas,Fire Protection|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Indian Valley Community Services District,Idcsd,Water Operator Trainee,False,False,,31200,37923,,17116,1282,,336,18734,,,,,0,,www.indianvalleycsd.com,,09/29/2020,Plumas,Fire Protection|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Indian Valley Community Services District,Idcsd,Wastewater Operator,False,False,,31200,37923,,16483,562,,,17045,,,,,0,,www.indianvalleycsd.com,,09/29/2020,Plumas,Fire Protection|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Indian Valley Community Services District,Board Chairperson,Board Member,True,False,,,,,,,,,0,,,,,0,,www.indianvalleycsd.com,,09/29/2020,Plumas,Fire Protection|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Indian Valley Community Services District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.indianvalleycsd.com,,09/29/2020,Plumas,Fire Protection|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Indian Valley Community Services District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.indianvalleycsd.com,,09/29/2020,Plumas,Fire Protection|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Indian Valley Community Services District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.indianvalleycsd.com,,09/29/2020,Plumas,Fire Protection|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Indian Valley Community Services District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.indianvalleycsd.com,,09/29/2020,Plumas,Fire Protection|Water Enterprise|Sewer Enterprise,False,Community Services

